"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GGP9","Personenauto","LEXUS","LEXUS RX300","20240826","20110124","17661","MPV","5","GROEN","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050819","20080616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2011-01-24T00:00:00.000","2005-08-19T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZFR","Personenauto","LEXUS","LEXUS RX300","20201127",,"15961","stationwagen","5","GROEN","Niet geregistreerd","6","2995","1765","2310","1865","700","2000","20021011","20021011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2310",,,"e6*98/14*0078*02","MCU15(W)","MCU15L-AWPGKW(1C)","0","0.08","262","Nee","Nee",,"Nee","4310","0",,"2019","Logisch","00","Ja","2020-11-27T00:00:00.000",,"2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRSH","Personenauto","LEXUS","LEXUS RX300","20240901","20190827","17477","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20041028","20041028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2019-08-27T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGFN","Personenauto","LEXUS","LEXUS RX300","20240829","20170908","18443","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050317","20050317","Geen verstrekking in Open Data","71054","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2017-09-08T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JZFR","Personenauto","LEXUS","LEXUS RX300","20241023","20201028","16465","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1765","2310","1865","700","2000","20021025","20021025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2310",,,"e6*98/14*0078*02","MCU15(W)","MCU15L-AWPGKW(1C)","0","0.08","262","Nee","Nee",,"Nee","4310","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-10-28T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LNTR","Personenauto","LEXUS","LEXUS RX300","20241130","20170204","15961","stationwagen","5","BEIGE","Niet geregistreerd","6","2995","1765","2310","1865","700","2000","20030318","20030318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2310",,,"e6*98/14*0078*03","MCU15(W)","MCU15L-AWPGKW(1D)","0","0.08","262","Nee","Nee",,"Nee","4310","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2017-02-04T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PDLR","Personenauto","LEXUS","LEXUS RX300","20240519","20201002","17257","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2020-10-02T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZVJ","Personenauto","LEXUS","LEXUS RX300","20250207","20221104","17477","MPV","5","GROEN","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050215","20050215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-11-04T00:00:00.000","2005-02-15T00:00:00.000","2005-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SHPS","Personenauto","LEXUS","LEXUS RX300","20250124","20120928","16353","MPV","5","BEIGE","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20060111","20060111","Geen verstrekking in Open Data","63461","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2012-09-28T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SLKJ","Personenauto","LEXUS","RX300","20250131","20070418","20312","stationwagen",,"GRIJS","Niet geregistreerd","6","2995","1900","2380","2000",,,"20050708","20060220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2380",,,,,,,"0.08","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2007-04-18T00:00:00.000","2005-07-08T00:00:00.000","2006-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JFDD","Personenauto","LEXUS","LEXUS RX300","20250411","20210403","15646","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1765","2270","1865","700","2000","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2270",,,"e6*98/14*0078*01","MCU15(W)","MCU15L-AWPGKW(1B)","1","0.08","262","Nee","Nee",,"Nee","4270","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-04-03T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NBXB","Personenauto","LEXUS","LEXUS RX300","20240721","20080225","18488","MPV","5","ZWART","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20030721","20030721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2008-02-25T00:00:00.000","2003-07-21T00:00:00.000","2003-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RBHS","Personenauto","LEXUS","LEXUS RX300","20241222","20230530","20971","MPV","5","BEIGE","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050122","20050122","Geen verstrekking in Open Data","80236","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-05-30T00:00:00.000","2005-01-22T00:00:00.000","2005-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZSBS","Personenauto","LEXUS","LEXUS RX300","20250212","20150901","14265","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040402","20080513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2015-09-01T00:00:00.000","2004-04-02T00:00:00.000","2008-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LVDD","Personenauto","LEXUS","LEXUS RX300","20250517","20170703","15961","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1765","2310","1865","700","2000","20030604","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2310",,,"e6*98/14*0078*03","MCU15(W)","MCU15L-AWPGKW(1D)","0","0.08","262","Nee","Nee",,"Nee","4310","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-07-03T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RXGX","Personenauto","LEXUS","LEXUS RX300","20250621","20180623","18443","MPV","5","GROEN","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20051004","20051004","Geen verstrekking in Open Data","71054","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2018-06-23T00:00:00.000","2005-10-04T00:00:00.000","2005-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GSLG","Personenauto","LEXUS","LEXUS RX300","20240710","20031107","14592","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1765","2270","1865","700","2000","20010313","20010313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"op dwarsbalk onder r. voorzitting","2270",,,"e6*98/14*0078*00","MCU15(W)","MCU15L-AWPGKW(1A)","0","0.08","262","Nee","Nee",,"Nee","4270","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2003-11-07T00:00:00.000","2001-03-13T00:00:00.000","2001-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LHBK","Personenauto","LEXUS","LEXUS RX300","20241002","20230922","16465","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1765","2310","1865","700","2000","20030108","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2310",,,"e6*98/14*0078*03","MCU15(W)","MCU15L-AWPGKW(1D)","0","0.08","262","Nee","Nee",,"Nee","4310","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-09-22T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NGRV","Personenauto","LEXUS","LEXUS RX300","20241206","20120306","16562","MPV","5","ZWART","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20030925","20030925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2012-03-06T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NVRX","Personenauto","LEXUS","LEXUS RX300","20240814","20211021","16037","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1765","2310","1865","700","2000","20040310","20040310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2310",,,"e6*98/14*0078*02","MCU15(W)","MCU15L-AWPGKW(1C)","0","0.08","262","Nee","Nee",,"Nee","4310","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2021-10-21T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RPNR","Personenauto","LEXUS","LEXUS RX300","20250125","20230421","18443","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050830","20050830","Geen verstrekking in Open Data","71054","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-04-21T00:00:00.000","2005-08-30T00:00:00.000","2005-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LHRF","Personenauto","LEXUS","LEXUS RX300","20250214","20030110","15961","stationwagen","5","GROEN","Niet geregistreerd","6","2995","1765","2310","1865","700","2000","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2310",,,"e6*98/14*0078*03","MCU15(W)","MCU15L-AWPGKW(1D)","0","0.08","262","Nee","Nee",,"Nee","4310","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LJFB","Personenauto","LEXUS","LEXUS RX300","20241229","20240105","15961","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1765","2310","1865","700","2000","20030116","20030116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2310",,,"e6*98/14*0078*03","MCU15(W)","MCU15L-AWPGKW(1D)","0","0.08","262","Nee","Nee",,"Nee","4310","0",,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2024-01-05T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PDTR","Personenauto","LEXUS","LEXUS RX300","20240925","20220317","17257","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2022-03-17T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RBND","Personenauto","LEXUS","LEXUS RX300","20241117","20230704","18210","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050120","20050120","Geen verstrekking in Open Data","70209","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2380",,,,,,,"0.08","272","Nee","Nee",,"Nee","4380",,,"2024","Geen oordeel","07","Ja","2024-11-17T00:00:00.000","2023-07-04T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NGHT","Personenauto","LEXUS","LEXUS RX300","20241028","20091105","14681","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20030905","20030905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2009-11-05T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"