"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZLV60","Personenauto","LAND ROVER","DISCOVERY SPORT","20241215","20240109","17757","stationwagen","7","WIT","Niet geregistreerd","4","2179","1807","2570","1907","750","2200","20150126","20150126","Geen verstrekking in Open Data","81966","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2570","LC",,"e11*2007/46*1659*00","S5AB2F","A7B1","0","0.07","274","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2024-01-09T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLV61","Personenauto","LAND ROVER","DISCOVERY SPORT","20240525","20220908","19917","stationwagen","7","GRIJS","Niet geregistreerd","4","1999","1770","2555","1870","750","2000","20150126","20150126","Geen verstrekking in Open Data","88626","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2555","LC",,"e11*2007/46*1659*00","S5BC2F","A7C1","0","0.09","274","Nee","Nee",,"Nee","4555","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2022-09-08T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNS11","Personenauto","LAND ROVER","DISCOVERY SPORT","20241116","20200909","17757","stationwagen","7","GRIJS","Niet geregistreerd","4","2179","1833","2600","1933","750","2200","20150210","20150210","Geen verstrekking in Open Data","76366","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2600","LC",,"e11*2007/46*1659*01","S5AB2F","A7D1","0","0.07","274","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-09-09T00:00:00.000","2015-02-10T00:00:00.000","2015-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPX43","Personenauto","LAND ROVER","DISCOVERY SPORT","20250309","20200401","15741","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2505","1844","750","2200","20150306","20150306","Geen verstrekking in Open Data","67781","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","LC",,"e11*2007/46*1659*02","S5AA2F","A5A2","0","0.06","274","Nee","Nee",,"Nee","4705","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2020-04-01T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSV40","Personenauto","LAND ROVER","DISCOVERY SPORT","20250329","20150320","19917","stationwagen","7","GROEN","Niet geregistreerd","4","1999","1811","2575","1911","750","2000","20150320","20150320","Geen verstrekking in Open Data","75364","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","LC",,"e11*2007/46*1659*02","S5BC2F","A7E1","0","0.09","274","Nee","Nee",,"Nee","4575","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVD20","Personenauto","LAND ROVER","DISCOVERY SPORT","20240612","20211217","15741","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1744","2505","1844","750","2200","20150331","20150331","Geen verstrekking in Open Data","64071","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","LC",,"e11*2007/46*1659*02","S5AA2F","A5A2","0","0.06","274","Nee","Nee",,"Nee","4705","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2021-12-17T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNL68","Personenauto","LAND ROVER","DISCOVERY SPORT","20240630","20200528","17757","stationwagen","7","GRIJS","Niet geregistreerd","4","2179","1833","2600","1933","750","2200","20150204","20150204","Geen verstrekking in Open Data","76246","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2600","LC",,"e11*2007/46*1659*01","S5AB2F","A7D1","0","0.07","274","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-05-28T00:00:00.000","2015-02-04T00:00:00.000","2015-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPF98","Personenauto","LAND ROVER","DISCOVERY SPORT","20241014","20240116","15741","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1734","2505","1834","750","2000","20150214","20150214","Geen verstrekking in Open Data","64270","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","LC",,"e11*2007/46*1659*02","S5AB2F","M5A1","0","0.08","274","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2024-01-16T00:00:00.000","2015-02-14T00:00:00.000","2015-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPF99","Personenauto","LAND ROVER","DISCOVERY SPORT","20250214","20150613","17757","stationwagen","7","GRIJS","Niet geregistreerd","4","2179","1833","2600","1933","750","2200","20150214","20150214","Geen verstrekking in Open Data","76326","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2600","LC",,"e11*2007/46*1659*02","S5AB2F","A7D1","0","0.07","274","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2015-06-13T00:00:00.000","2015-02-14T00:00:00.000","2015-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPP72","Personenauto","LAND ROVER","DISCOVERY SPORT","20250301","20240426","17757","stationwagen","7","WIT","Niet geregistreerd","4","2179","1833","2600","1933","750","2200","20150226","20150226","Geen verstrekking in Open Data","76125","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2600","LC",,"e11*2007/46*1659*02","S5AB2F","A7D1","0","0.07","274","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-04-26T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRV71","Personenauto","LAND ROVER","DISCOVERY SPORT","20250321","20200815","19917","stationwagen","7","GRIJS","Niet geregistreerd","4","1999","1811","2575","1911","750","2000","20150306","20150306","Geen verstrekking in Open Data","85745","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2575","LC",,"e11*2007/46*1659*02","S5BC2F","A7E1","0","0.09","274","Nee","Nee",,"Nee","4575","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-08-15T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTK93","Personenauto","LAND ROVER","DISCOVERY SPORT","20240703","20180703","15741","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1734","2505","1834","750","2000","20150407","20150407","Geen verstrekking in Open Data","63400","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","LC",,"e11*2007/46*1659*02","S5AB2F","M5A1","0","0.08","274","Nee","Nee",,"Nee","4505","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2018-07-03T00:00:00.000","2015-04-07T00:00:00.000","2015-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTK95","Personenauto","LAND ROVER","DISCOVERY SPORT","20250119","20230506","17313","stationwagen","5","WIT","Niet geregistreerd","4","1999","1714","2505","1814","750","2000","20150403","20150403","Geen verstrekking in Open Data","70000","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","LC",,"e11*2007/46*1659*02","S5BC2F","A5A1","0","0.10","274","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-05-06T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTK96","Personenauto","LAND ROVER","DISCOVERY SPORT","20250521","20210528","17313","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1714","2505","1814","750","2000","20150325","20150325","Geen verstrekking in Open Data","80393","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","LC",,"e11*2007/46*1659*02","S5BC2F","A5A1","0","0.10","274","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2021-05-28T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLS63","Personenauto","LAND ROVER","DISCOVERY SPORT","20250104","20240113","17757","stationwagen","7","GRIJS","Niet geregistreerd","4","2179","1833","2600","1933","750","2200","20150130","20150130","Geen verstrekking in Open Data","76626","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2600","LC",,"e11*2007/46*1659*01","S5AB2F","A7D1","0","0.07","274","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-01-13T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLT21","Personenauto","LAND ROVER","DISCOVERY SPORT","20250127","20150529","17313","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1714","2505","1814","750","2000","20150127","20150127","Geen verstrekking in Open Data","82931","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","LC",,"e11*2007/46*1659*02","S5BC2F","A5A1","0","0.10","274","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2015-05-29T00:00:00.000","2015-01-27T00:00:00.000","2015-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRH63","Personenauto","LAND ROVER","DISCOVERY SPORT","20241129","20180412","17313","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1714","2505","1814","750","2000","20150303","20150303","Geen verstrekking in Open Data","82321","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","LC",,"e11*2007/46*1659*01","S5BC2F","A5A1","0","0.10","274","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-04-12T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRH64","Personenauto","LAND ROVER","DISCOVERY SPORT","20240801","20220804","13761","stationwagen","5","WIT","Niet geregistreerd","4","2179","1734","2505","1834","750","1800","20150303","20150303","Geen verstrekking in Open Data","59429","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","LC",,"e11*2007/46*1659*02","S5AA2F","M5A3","0","0.06","274","Nee","Nee",,"Nee","4305","0",,"2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2022-08-04T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRH67","Personenauto","LAND ROVER","DISCOVERY SPORT","20250323","20240407","13761","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1734","2505","1834","750","1800","20150303","20150303","Geen verstrekking in Open Data","55099","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","LC",,"e11*2007/46*1659*02","S5AA2F","M5A3","0","0.06","274","Nee","Nee",,"Nee","4305","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2024-04-07T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRH86","Personenauto","LAND ROVER","DISCOVERY SPORT","20240911","20190628","13761","stationwagen","5","WIT","Niet geregistreerd","4","2179","1734","2505","1834","750","1800","20150303","20150303","Geen verstrekking in Open Data","57359","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","LC",,"e11*2007/46*1659*02","S5AA2F","M5A3","0","0.06","274","Nee","Nee",,"Nee","4305","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2019-06-28T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSP57","Personenauto","LAND ROVER","DISCOVERY SPORT","20241030","20191031","15741","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2505","1844","750","2200","20150317","20150317","Geen verstrekking in Open Data","68871","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","LC",,"e11*2007/46*1659*02","S5AA2F","A5A2","0","0.06","274","Nee","Nee",,"Nee","4705","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2019-10-31T00:00:00.000","2015-03-17T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLT11","Personenauto","LAND ROVER","DISCOVERY SPORT","20250502","20220311","16242","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2505","1844","750","2500","20150128","20150128","Geen verstrekking in Open Data","73312","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","LC",,"e11*2007/46*1659*02","S5AB2F","A5A1","0","0.08","274","Nee","Nee",,"Nee","5005","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-03-11T00:00:00.000","2015-01-28T00:00:00.000","2015-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTV61","Personenauto","LAND ROVER","DISCOVERY SPORT","20250403","20210507","17313","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1714","2505","1814","750","2000","20150403","20150403","Geen verstrekking in Open Data","71750","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","LC",,"e11*2007/46*1659*02","S5BC2F","A5A1","0","0.10","274","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-05-07T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XSX47","Personenauto","LAND ROVER","DISCOVERY SPORT","20241023","20160921","14643","stationwagen","7","BLAUW","Niet geregistreerd","4","1999","1770","2555","1870","750","2000","20141023","20141023","Geen verstrekking in Open Data","64964","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2555","LC",,"e11*2007/46*1659*00","S5BC2F","A7C1","0","0.09","274","Nee","Nee",,"Nee","4555","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2016-09-21T00:00:00.000","2014-10-23T00:00:00.000","2014-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XSX48","Personenauto","LAND ROVER","DISCOVERY SPORT","20250503","20190504","15676","stationwagen","7","GRIJS","Niet geregistreerd","4","2179","1797","2570","1897","750","1750","20141023","20141023","Geen verstrekking in Open Data","75427","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2570","LC",,"e11*2007/46*1659*00","S5AA2F","M7B1","0","0.06","274","Nee","Nee",,"Nee","4320","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-05-04T00:00:00.000","2014-10-23T00:00:00.000","2014-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XSX49","Personenauto","LAND ROVER","DISCOVERY SPORT","20241023","20181124","14643","stationwagen","7","ROOD","Niet geregistreerd","4","1999","1770","2555","1870","750","2000","20141023","20141023","Geen verstrekking in Open Data","79063","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","2555","LC",,"e11*2007/46*1659*00","S5BC2F","A7C1","0","0.09","274","Nee","Nee",,"Nee","4555","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2018-11-24T00:00:00.000","2014-10-23T00:00:00.000","2014-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"