"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0016ZD","Personenauto","TRIUMPH","SPITFIRE MK IV",,"19920602",,"Niet geregistreerd",,"GEEL","ZWART","4",,"758",,"858",,,"19730607","19730607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 045 cm a. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-06-02T00:00:00.000","1973-06-07T00:00:00.000","1973-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0067MK","Personenauto","TRIUMPH","SPITFIRE",,"20160329",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"720",,"820",,,"19670630","19700413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-29T00:00:00.000","1967-06-30T00:00:00.000","1970-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFS3","Personenauto","TRIUMPH","SPITFIRE 1500 US","20251026","20091118",,"cabriolet",,"GROEN","Niet geregistreerd","4","1493","794",,"894","397","600","19780228","20091028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.05","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-26T00:00:00.000","2009-11-18T00:00:00.000","1978-02-28T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RT54","Personenauto","TRIUMPH","SPITFIRE 1500 US","20240405","20220218",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"860",,"960",,,"19770524","19770524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-05T00:00:00.000","2022-02-18T00:00:00.000","1977-05-24T00:00:00.000","1977-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZ43","Personenauto","TRIUMPH","SPITFIRE MK II","19960710","20060830",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"740",,"840",,,"19780105","19780105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen carrosserie onder motorkap 045 cm a. vooras",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-07-10T00:00:00.000","2006-08-30T00:00:00.000","1978-01-05T00:00:00.000","1978-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XM64","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20090610","20240318",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"803",,"903",,,"19780823","19780823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2009-06-10T00:00:00.000","2024-03-18T00:00:00.000","1978-08-23T00:00:00.000","1978-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE08","Personenauto","TRIUMPH","SPITFIRE 1500 US",,"20220923",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"794",,"894",,,"19730228","19970821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot by kofferruimte",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2022-09-23T00:00:00.000","1973-02-28T00:00:00.000","1997-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZV73","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20250903","20031002",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"803",,"903",,,"19770121","19770121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-03T00:00:00.000","2003-10-02T00:00:00.000","1977-01-21T00:00:00.000","1977-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0155VM","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20070529",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"758",,"858",,,"19730103","19730103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2007-05-29T00:00:00.000","1973-01-03T00:00:00.000","1973-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZ42","Personenauto","TRIUMPH","SPITFIRE MK IV","20050423","20110519",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"758",,"858",,,"19750515","19750515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-04-23T00:00:00.000","2011-05-19T00:00:00.000","1975-05-15T00:00:00.000","1975-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRHV","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20150715","20080510","1128","cabriolet",,"ROOD","Niet geregistreerd","4",,"803",,"903",,,"19810101","20040107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder tegen dwarsbalk onder motor","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-07-15T00:00:00.000","2008-05-10T00:00:00.000","1981-01-01T00:00:00.000","2004-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VD03","Personenauto","TRIUMPH","SPITFIRE MK III",,"19820708",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"735",,"835",,,"19681115","19681115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"1982-07-08T00:00:00.000","1968-11-15T00:00:00.000","1968-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XD00","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20131221",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"758",,"858",,,"19710910","19710910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-12-21T00:00:00.000","1971-09-10T00:00:00.000","1971-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0258XN","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20220910",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"758",,"858",,,"19730403","19730403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2022-09-10T00:00:00.000","1973-04-03T00:00:00.000","1973-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0274ZE","Personenauto","TRIUMPH","SPITFIRE MK IV",,"19950128",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"758",,"858",,,"19730717","19730717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-01-28T00:00:00.000","1973-07-17T00:00:00.000","1973-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FT94","Personenauto","TRIUMPH","SPITFIRE 1500 TC",,"20230422",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"803",,"903",,,"19750425","19750425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","1975-04-25T00:00:00.000","1975-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GL79","Personenauto","TRIUMPH","SPITFIRE 1500 TC",,"19810629",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"803",,"903",,,"19750714","19750714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1981-06-29T00:00:00.000","1975-07-14T00:00:00.000","1975-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NHNX","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20220911","20110620",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"803",,"903",,,"19780310","20030924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-11T00:00:00.000","2011-06-20T00:00:00.000","1978-03-10T00:00:00.000","2003-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TL16","Personenauto","TRIUMPH","SPITFIRE 4",,"19840514",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"715",,"815",,,"19640424","19640424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"1984-05-14T00:00:00.000","1964-04-24T00:00:00.000","1964-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VX64","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20250618","20200504",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"803",,"903",,,"19780615","19780615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-18T00:00:00.000","2020-05-04T00:00:00.000","1978-06-15T00:00:00.000","1978-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZ64","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20010825","20020202",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"803",,"903",,,"19780613","19780613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-08-25T00:00:00.000","2002-02-02T00:00:00.000","1978-06-13T00:00:00.000","1978-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZ66","Personenauto","TRIUMPH","SPITFIRE 1500 TC",,"20190906",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"803",,"903",,,"19780614","19780614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-09-06T00:00:00.000","1978-06-14T00:00:00.000","1978-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA05","Personenauto","TRIUMPH","SPITFIRE 1500 US","20240910","20010110",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"860",,"960","285","762","19770228","19930810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk vooraan","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-09-10T00:00:00.000","2001-01-10T00:00:00.000","1977-02-28T00:00:00.000","1993-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA43","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20120824",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"758","1610","858",,,"19730622","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1610",,,,,,"0","0.00","211","Nee","Nee",,"Nee","1010",,,"2022","Geen oordeel","01","Ja",,"2012-08-24T00:00:00.000","1973-06-22T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB31","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20170824","20040720",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"803",,"903",,,"19750630","19820921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-08-24T00:00:00.000","2004-07-20T00:00:00.000","1975-06-30T00:00:00.000","1982-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03AR53","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20050930",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"758",,"858",,,"19731030","19731030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2005-09-30T00:00:00.000","1973-10-30T00:00:00.000","1973-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GE16","Personenauto","TRIUMPH","SPITFIRE 1500 TC","19991207","19930701",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"803",,"903",,,"19750625","19750625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-12-07T00:00:00.000","1993-07-01T00:00:00.000","1975-06-25T00:00:00.000","1975-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GNVD","Personenauto","TRIUMPH","SPITFIRE 1500 US","20241110","20201110","846","cabriolet",,"ROOD","Niet geregistreerd","4",,"794",,"894",,,"19800228","20010221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk vooraan onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-10T00:00:00.000","2020-11-10T00:00:00.000","1980-02-28T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RL37","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20100801","20121127",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"803",,"903",,,"19770421","19770421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-08-01T00:00:00.000","2012-11-27T00:00:00.000","1977-04-21T00:00:00.000","1977-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"