"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10DDVH","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20070524","20120306","2712","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"875",,"975",,,"19830112","19990702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2007-05-24T00:00:00.000","2012-03-06T00:00:00.000","1983-01-12T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FKZG","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20010406","20220715","2653","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"898",,"998","750","1200","19830518","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-04-06T00:00:00.000","2022-07-15T00:00:00.000","1983-05-18T00:00:00.000","2000-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GPHR","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20250812","20041215","2475","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"875",,"975",,,"19821122","20010224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-12T00:00:00.000","2004-12-15T00:00:00.000","1982-11-22T00:00:00.000","2001-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HFPG","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20260317","20030315","2897","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"875",,"975",,,"19830701","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-17T00:00:00.000","2003-03-15T00:00:00.000","1983-07-01T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JHFD","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20050720","20020411","2582","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"875",,"975",,,"19821221","20020411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-07-20T00:00:00.000","2002-04-11T00:00:00.000","1982-12-21T00:00:00.000","2002-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GDTZ","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20250831","20230830","2731","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"875",,"975",,,"19830110","20010219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-08-30T00:00:00.000","1983-01-10T00:00:00.000","2001-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DTHP","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20240826","20110806","2731","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"875",,"975",,,"19831019","19991209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2011-08-06T00:00:00.000","1983-10-19T00:00:00.000","1999-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GGPT","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20100522","20070608","2897","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"875",,"975",,,"19830831","20001024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-05-22T00:00:00.000","2007-06-08T00:00:00.000","1983-08-31T00:00:00.000","2000-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HVNN","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20250607","20210916","2380","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"898",,"998",,,"19821029","20020108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2021-09-16T00:00:00.000","1982-10-29T00:00:00.000","2002-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LJSJ","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW",,"20040301","2898","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"898",,"998",,,"19830425","20040301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-01T00:00:00.000","1983-04-25T00:00:00.000","2004-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFTG13","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20250615","20121124",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"875",,"975",,,"19830630","19911016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-15T00:00:00.000","2012-11-24T00:00:00.000","1983-06-30T00:00:00.000","1991-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFZP16","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20220403","20100602",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"875",,"975",,,"19830630","19911023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-04-03T00:00:00.000","2010-06-02T00:00:00.000","1983-06-30T00:00:00.000","1991-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHJB26","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20260225","20100220",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"875",,"975",,,"19830630","19920110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-25T00:00:00.000","2010-02-20T00:00:00.000","1983-06-30T00:00:00.000","1992-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHJZ11","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20200517","20140531",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"875",,"975",,,"19810630","19911118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-05-17T00:00:00.000","2014-05-31T00:00:00.000","1981-06-30T00:00:00.000","1991-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZPS75","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20000623","20230314",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"875",,"975",,,"19840630","19930104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-06-23T00:00:00.000","2023-03-14T00:00:00.000","1984-06-30T00:00:00.000","1993-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBRN40","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20250509","20090525",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"875",,"975",,,"19830815","19930122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-09T00:00:00.000","2009-05-25T00:00:00.000","1983-08-15T00:00:00.000","1993-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDNF14","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20000615",,"3065","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"875",,"975",,,"19830124","19930204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-06-15T00:00:00.000",,"1983-01-24T00:00:00.000","1993-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDNF15","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20160627","20211218","3595","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"875",,"975",,,"19831004","19930204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-06-27T00:00:00.000","2021-12-18T00:00:00.000","1983-10-04T00:00:00.000","1993-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFTF76","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20110416","20041218",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"875",,"975",,,"19831028","19930407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-04-16T00:00:00.000","2004-12-18T00:00:00.000","1983-10-28T00:00:00.000","1993-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFZT99","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW",,"20210821",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"875",,"975",,,"19820831","19930312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","05","Ja",,"2021-08-21T00:00:00.000","1982-08-31T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGBV70","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20081001","20120222",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"875",,"975",,,"19830103","19930309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-10-01T00:00:00.000","2012-02-22T00:00:00.000","1983-01-03T00:00:00.000","1993-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJTJ25","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20070724","20090506","3432","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"875",,"975",,,"19830217","19930416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-07-24T00:00:00.000","2009-05-06T00:00:00.000","1983-02-17T00:00:00.000","1993-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJZL45","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20000630","19990302",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"875",,"975",,,"19830225","19930426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-06-30T00:00:00.000","1999-03-02T00:00:00.000","1983-02-25T00:00:00.000","1993-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLLX88","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20250617","20070221",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"875",,"975",,,"19830215","19930511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2007-02-21T00:00:00.000","1983-02-15T00:00:00.000","1993-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLSX88","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20140125","20170131",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"875",,"975",,,"19831013","19930511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-01-25T00:00:00.000","2017-01-31T00:00:00.000","1983-10-13T00:00:00.000","1993-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPPT23","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20260507","20151231",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"875",,"975",,,"19821216","19930608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-07T00:00:00.000","2015-12-31T00:00:00.000","1982-12-16T00:00:00.000","1993-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPRR91","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20020810","20170824",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"875",,"975",,,"19830615","19930607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-08-10T00:00:00.000","2017-08-24T00:00:00.000","1983-06-15T00:00:00.000","1993-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRLL20","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20021127","20051110",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"898",,"998",,,"19821201","19930618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-11-27T00:00:00.000","2005-11-10T00:00:00.000","1982-12-01T00:00:00.000","1993-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"