"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDF7","Personenauto","HONDA","CIVIC 5DR","20240809","20240416","4057","hatchback","5","ROOD","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20080625","20080625","Geen verstrekking in Open Data","21500","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*03","1","2","0","0.05","262","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2024-04-16T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGX8","Personenauto","HONDA","CIVIC 5DR","20240821","20220827","4569","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20080630","20080630","Geen verstrekking in Open Data","23450","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*03","1","2","0","0.05","262","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2022-08-27T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHT3","Personenauto","HONDA","CIVIC 5DR","20240627","20140606","5911","hatchback","5","ZWART","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20080627","20080627","Geen verstrekking in Open Data","26601","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*02","1","2","0","0.08","262","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2014-06-06T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLT7","Personenauto","HONDA","CIVIC 5DR","20240807","20110921","5479","hatchback","5","ORANJE","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20080722","20080722","Geen verstrekking in Open Data","24950","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*03","1","2","0","0.08","262","Nee","Nee",,"Nee","3150","0","0.00","2023","Onlogisch","04","Ja","2024-08-07T00:00:00.000","2011-09-21T00:00:00.000","2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXF6","Personenauto","HONDA","CIVIC 5DR","20240917","20110310","5479","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20080922","20080922","Geen verstrekking in Open Data","24950","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*03","1","2","0","0.08","262","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2011-03-10T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZR4","Personenauto","HONDA","CIVIC 5DR","20241230","20171229","4117","hatchback","5","BLAUW","Niet geregistreerd","4","1339","1157","1690","1257","500","1200","20100310","20100310","Geen verstrekking in Open Data","23900","Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"r. tegen schutbord onder motorkap","1690","FK1",,"e11*2001/116*0255*05","3","1","0","0.06","262","Nee","Nee",,"Nee","2890","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2017-12-29T00:00:00.000","2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNB4","Personenauto","HONDA","CIVIC 5DR","20240602","20150220","5025","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20100528","20100528","Geen verstrekking in Open Data","25800","Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"r. tegen schutbord onder motorkap","1750","FK2",,"e11*2001/116*0256*06","3","2","0","0.08","262","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2015-02-20T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFZ4","Personenauto","HONDA","CIVIC 5DR","20241203","20110205","5076","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20060530","20100824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*01","2","2","0","0.08","262","Nee","Nee",,"Nee","3150","0","0.00","2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2011-02-05T00:00:00.000","2006-05-30T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKX6","Personenauto","HONDA","CIVIC 5DR","20240610","20230614","5025","hatchback","5","ZWART","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20100930","20100930","Geen verstrekking in Open Data","25800","Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"r. tegen schutbord onder motorkap","1750","FK2",,"e11*2001/116*0256*06","3","2","0","0.08","262","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2023-06-14T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVD2","Personenauto","HONDA","CIVIC 5DR","20240331","20170218","3760","hatchback","5","BRUIN","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20070313","20110726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*01","1","2","0","0.05","262","Nee","Nee",,"Nee","2850","0","0.00","2023","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2017-02-18T00:00:00.000","2007-03-13T00:00:00.000","2011-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVS4","Personenauto","HONDA","CIVIC 5DR","20250204","20210205","4074","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1157","1690","1257","500","1200","20110825","20110825","Geen verstrekking in Open Data","25200","Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"r. tegen schutbord onder motorkap","1690","FK1",,"e11*2001/116*0255*06","3","1","0","0.06","262","Nee","Nee",,"Nee","2890","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2021-02-05T00:00:00.000","2011-08-25T00:00:00.000","2011-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TJD7","Personenauto","HONDA","CIVIC 5DR","20250115","20201217","6071","hatchback","5","ZWART","Niet geregistreerd","4","2199","1338","1910","1438","500","1500","20120418","20120418","Geen verstrekking in Open Data","30641","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*06","2","2","0","0.08","260","Nee","Nee",,"Nee","3410","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-12-17T00:00:00.000","2012-04-18T00:00:00.000","2012-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TNN4","Personenauto","HONDA","CIVIC 5DR","20250410","20170429","5065","hatchback","5","ZWART","Niet geregistreerd","4","1798","1241","1750","1341","500","1400","20120307","20120307","Geen verstrekking in Open Data","27293","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750","FK2",,"e11*2001/116*0256*07","4","4","0","0.08","260","Nee","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2017-04-29T00:00:00.000","2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPJ4","Personenauto","HONDA","CIVIC 5DR","20241021","20231011","3110","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1156","1680","1256","500","1200","20120316","20120316","Geen verstrekking in Open Data","22141","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680","FK1",,"e11*2001/116*0255*07","4","2","0","0.06","260","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-10-11T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TTX8","Personenauto","HONDA","CIVIC 5DR","20240710","20150715","4955","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1241","1750","1341","500","1400","20120420","20120420","Geen verstrekking in Open Data","27640","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750","FK2",,"e11*2001/116*0256*07","4","4","0","0.08","260","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2015-07-15T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TVG5","Personenauto","HONDA","CIVIC 5DR","20250414","20120414","5023","hatchback","5","ZWART","Niet geregistreerd","4","1798","1241","1750","1341","500","1400","20120414","20120414","Geen verstrekking in Open Data","27250","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750","FK2",,"e11*2001/116*0256*07","4","4","0","0.08","260","Nee","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2012-04-14T00:00:00.000","2012-04-14T00:00:00.000","2012-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TVV5","Personenauto","HONDA","CIVIC 5DR","20250129","20220927","5023","hatchback","5","BRUIN","Niet geregistreerd","4","1798","1241","1750","1341","500","1400","20120420","20120420","Geen verstrekking in Open Data","27250","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750","FK2",,"e11*2001/116*0256*07","4","4","0","0.08","260","Nee","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2022-09-27T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TXG2","Personenauto","HONDA","CIVIC 5DR","20250425","20140912","6071","hatchback","5","ZWART","Niet geregistreerd","4","2199","1338","1910","1438","500","1500","20120425","20120425","Geen verstrekking in Open Data","30641","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*06","2","2","1","0.08","260","Nee","Nee",,"Nee","3410","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2014-09-12T00:00:00.000","2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBG3","Personenauto","HONDA","CIVIC 5DR","20240530","20140813","3440","hatchback","5","ROOD","Niet geregistreerd","4","1339","1156","1680","1256","500","1200","20120509","20120509","Geen verstrekking in Open Data","23990","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680","FK1",,"e11*2001/116*0255*07","4","3","0","0.06","260","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2014-08-13T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVB8","Personenauto","HONDA","CIVIC 5DR","20240928","20160929","6071","hatchback","5","WIT","Niet geregistreerd","4","1798","1241","1750","1341","500","1400","20120813","20120813","Geen verstrekking in Open Data","29429","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750","FK2",,"e11*2001/116*0256*07","4","4","0","0.08","260","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2016-09-29T00:00:00.000","2012-08-13T00:00:00.000","2012-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTT2","Personenauto","HONDA","CIVIC 5DR","20250212","20130212","5250","hatchback","5","ZWART","Niet geregistreerd","4","1798","1180","1720","1280","500","1400","20130212","20130212","Geen verstrekking in Open Data","26800","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720","FK2",,"e11*2001/116*0256*07","4","2","0","0.08","260","Nee","Nee",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2013-02-12T00:00:00.000","2013-02-12T00:00:00.000","2013-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHT3","Personenauto","HONDA","CIVIC 5DR","20241220","20200317","5911","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20080630","20080630","Geen verstrekking in Open Data","26601","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*03","1","2","0","0.08","262","Nee","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2020-03-17T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HND3","Personenauto","HONDA","CIVIC 5DR","20250116","20090110","5262","hatchback","5","BLAUW","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20090110","20090110","Geen verstrekking in Open Data","24750","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*03","1","2","0","0.08","262","Nee","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXT4","Personenauto","HONDA","CIVIC 5DR","20241013","20211020","3422","hatchback","5","BLAUW","Niet geregistreerd","4","1339","1157","1690","1257","500","1200","20090323","20090323","Geen verstrekking in Open Data","21600","Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"r. tegen schutbord onder motorkap","1690","FK1",,"e11*2001/116*0255*04","3","1","0","0.06","262","Nee","Nee",,"Nee","2890","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-10-20T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGS7","Personenauto","HONDA","CIVIC 5DR","20240912","20100527","4566","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20060307","20090728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*00","1","2","0","0.05","262","Nee","Nee",,"Nee","2850","0","0.00","2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2010-05-27T00:00:00.000","2006-03-07T00:00:00.000","2009-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KZR4","Personenauto","HONDA","CIVIC 5DR","20250414","20170414","5777","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1224","1800","1324","500","1000","20100310","20100310","Geen verstrekking in Open Data","27750","Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"r. tegen schutbord onder motorkap","1800","FK2",,"e11*2001/116*0256*05","3","4","0","0.08","262","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2017-04-14T00:00:00.000","2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"