"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VGS7","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 74 KW E4","20250331","20160331","11510","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20070525","20070525","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2016-03-31T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKD6","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20250521","20191015","13493","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1880","3500","1980","750",,"20071107","20071107","Geen verstrekking in Open Data",,"Ja",,"1620",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2019-10-15T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNS9","Bedrijfsauto","RENAULT","MASTER T 35 L3/H2 2.5 DCI 74 KW E4 DC","20250510","20170712","11511","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","2030","3500","2130","750",,"20080529","20080529","Geen verstrekking in Open Data",,"Ja",,"1470",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2017-07-12T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXK5","Bedrijfsauto","RENAULT","MASTER T 35 L1/H1 2,5 DCI Q 107KW E4 FAP","20250329","20171228","11441","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3500","1920","750",,"20081124","20081124","Geen verstrekking in Open Data",,"Ja",,"1680",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.06","308","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2017-12-28T00:00:00.000","2008-11-24T00:00:00.000","2008-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDB1","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20231101","20141220","11539","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1880","3500","1980","750",,"20070111","20070111","Geen verstrekking in Open Data",,"Nee",,"1620",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2023-11-01T00:00:00.000","2014-12-20T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGP6","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20240525","20240501","11155","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20070525","20070525","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-05-25T00:00:00.000","2024-05-01T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHB7","Bedrijfsauto","RENAULT","MASTER T 35 L3/H2 2.5 DCI 88 KW E4","20240709","20070709","12220","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2464","2530","3500","2630","750",,"20070709","20070709","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHK4","Bedrijfsauto","RENAULT","MASTER T 35 L3/H2 2,5 DCI Q 107KW E4 FAP","20241208","20120611","13468","veewagen","3","N.v.t.","N.v.t.","4","2464","2450","3500","2550","750","2000","20070704","20070704","Geen verstrekking in Open Data",,"Ja",,"1050",,"2000","2000",,"0","4","0","0",,"0","213","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2012-06-11T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKR4","Bedrijfsauto","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2.5 DCI 74 KW E4 DC","20240402","20240122","11642","open wagen","6","N.v.t.","N.v.t.","4","2464","2040","3500","2140","750",,"20071106","20071106","Geen verstrekking in Open Data",,"Nee",,"1460",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-04-02T00:00:00.000","2024-01-22T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPG9","Bedrijfsauto","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2.5 DCI 74 KW E4 DC","20241025","20140923","10737","open wagen","6","N.v.t.","N.v.t.","4","2464","2040","3500","2140","750",,"20080404","20080404","Geen verstrekking in Open Data",,"Nee",,"1460",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2014-09-23T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPV8","Bedrijfsauto","RENAULT","MASTER T 35 L1/H1 2.5 DCI 107 KW E4 FAP DC","20250509","20080509","11861","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","1930","3500","2030","750",,"20080509","20080509","Geen verstrekking in Open Data",,"Ja",,"1570",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.05","308","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTB4","Bedrijfsauto","RENAULT","MASTER T 35 L3/H2 2.5 DCI 88 KW E4","20230602","20220725","12443","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1910","3500","2010","750",,"20080904","20080904","Geen verstrekking in Open Data",,"Ja",,"1590",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","07","Ja","2023-06-02T00:00:00.000","2022-07-25T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXK5","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 107 KW E4 FAP","20240714","20150612","11667","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1880","3500","1980","750",,"20090331","20090331","Geen verstrekking in Open Data",,"Ja",,"1620",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.05","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2015-06-12T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXN2","Bedrijfsauto","RENAULT","MASTER T 35 L3/H2 2.5 DCI 88 KW E4","20250509","20160511","11563","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1910","3500","2010","750",,"20090107","20090107","Geen verstrekking in Open Data",,"Ja",,"1590",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2016-05-11T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZP3","Bedrijfsauto","RENAULT","MASTER T 35 L1/H1 2.5 DCI 88 KW E4","20240925","20170622","10487","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1800","3500","1900","750",,"20090213","20090213","Geen verstrekking in Open Data",,"Ja",,"1700",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.05","308","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2017-06-22T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VGP6","Bedrijfsauto","RENAULT","MASTER T 35 L2/H3 2.5 DCI Q 74 KW E4","20241220","20200215","11241","veewagen","3","N.v.t.","N.v.t.","4","2464","2285","3500","2385","750",,"20070626","20070626","Geen verstrekking in Open Data",,"Ja",,"1215",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2020-02-15T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKR4","Bedrijfsauto","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2.5 DCI 74 KW E4 DC","20241108","20160114","11642","open wagen","6","N.v.t.","N.v.t.","4","2464","2040","3500","2140","750",,"20071106","20071106","Geen verstrekking in Open Data",,"Ja",,"1460",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","2016-01-14T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKV2","Bedrijfsauto","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2.5 DCI 74 KW E4 DC","20241120","20071119","11198","open wagen","6","N.v.t.","N.v.t.","4","2464","2040","3500","2140","750",,"20071119","20071119","Geen verstrekking in Open Data",,"Ja",,"1460",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNZ2","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 107 KW E4 FAP","20250110","20200117","11929","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1880","3500","1980","750",,"20080320","20080320","Geen verstrekking in Open Data",,"Ja",,"1620",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.05","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-01-17T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXK8","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2,5 DCI Q 107KW E4 FAP","20241114","20081107","12393","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1890","3500","1990","750","2000","20081107","20081107","Geen verstrekking in Open Data",,"Ja",,"1610",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.05","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZX8","Bedrijfsauto","RENAULT","MASTER T 35 L3/H2 2.5 DCI 88 KW E4","20240530","20230526","11882","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1910","3500","2010","750",,"20090306","20090306","Geen verstrekking in Open Data",,"Ja",,"1590",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-05-26T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RKH3","Personenauto","RENAULT","25 LIMOUSINE EXECUTIVE V6-INJ AUTOMATIQUE","20150515","20110603",,"hatchback","5","ZWART","Niet geregistreerd","6","2664","1331","1785","1431","665","1470","19851216","20110603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,,,,"0","0.07","295","Nee","Nee",,"Nee","0","0",,"2014","Geen oordeel","05","Ja","2015-05-15T00:00:00.000","2011-06-03T00:00:00.000","1985-12-16T00:00:00.000","2011-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VFR1","Bedrijfsauto","RENAULT","MASTER T 35 L3/H2 2.5 DCI 107 KW E4 FAP","20250330","20240222","12869","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1930","3500","2030","750",,"20070330","20070330","Geen verstrekking in Open Data",,"Ja",,"1570",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.05","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2024-02-22T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGZ4","Bedrijfsauto","RENAULT","MASTER T 35 L3/H3 2.5 DCI Q 88 KW E4","20240824","20070614","12484","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1950","3500","2050","750",,"20070614","20070614","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VKK6","Bedrijfsauto","RENAULT","MASTER T 35 L3/H3 2.5 DCI Q 88 KW E4","20250222","20210623","12554","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1950","3500","2050","750",,"20071105","20071105","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-06-23T00:00:00.000","2007-11-05T00:00:00.000","2007-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTN1","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20241002","20220902","11027","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20080711","20080711","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2022-09-02T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"