"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18VFS5","Bedrijfsauto","NISSAN","CABSTAR","20250315","20240329","10196","speciale groep","3","N.v.t.","N.v.t.","4","2488","3160","3500","3260","750",,"20070315","20070321","Geen verstrekking in Open Data",,"Ja",,"340",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk v. achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-03-29T00:00:00.000","2007-03-15T00:00:00.000","2007-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BZHR","Bedrijfsauto","NISSAN","PRIMASTAR 1200 L1H2 2.5 DCI 135","20240107","20230719","10658","speciale groep","2","N.v.t.","N.v.t.","4","2463","1926","2975","2026","750",,"20060724","20060724","Geen verstrekking in Open Data",,"Nee",,"1049",,"2000","2000",,,"4",,,,,"190","N1",,,"op r. deurdorpel by voorzitting","2975",,,,,,,"0.05","310","Nee","Nee",,"Nee","4975","1",,"2023","Logisch","00","Ja","2024-01-07T00:00:00.000","2023-07-19T00:00:00.000","2006-07-24T00:00:00.000","2006-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHZ04","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241116","20181101","8511","speciale groep","3","N.v.t.","N.v.t.","4","2488","3160","3500","3260","750",,"20100608","20100621","Geen verstrekking in Open Data",,"Ja",,"340",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk v. achteras","3500",,,,,,,"0.03","292","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-11-01T00:00:00.000","2010-06-08T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVL30","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240803","20180905","6870","speciale groep","3","N.v.t.","N.v.t.","4","2488","3275","3500","3375","750",,"20120425","20120425","Geen verstrekking in Open Data","17500","Ja",,"225",,"2000","2000",,,"4",,,,,"190","N1",,,"r. balk v. achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2018-09-05T00:00:00.000","2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VTT2","Bedrijfsauto","NISSAN","CABSTAR","20241105","20190920","9541","speciale groep","3","N.v.t.","N.v.t.","4","2488","3160","3500","3260","750",,"20080717","20080724","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"190","N1",,,"r. v. achteras","3500",,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-05T00:00:00.000","2019-09-20T00:00:00.000","2008-07-17T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VFX4","Bedrijfsauto","NISSAN","CAP STAR","20240916","20220407",,"speciale groep","3","N.v.t.","N.v.t.","4","2663","2420","3200","2520",,,"20010601","20070329","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"213","N1",,,"r. tegen balk 120 cm v. achteras","3200",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-16T00:00:00.000","2022-04-07T00:00:00.000","2001-06-01T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDP83","Bedrijfsauto","NISSAN","CABSTAR","20250207","20190913","6966","speciale groep","3","N.v.t.","N.v.t.","4","2488","3160","3500","3260","750",,"20090707","20090722","Geen verstrekking in Open Data",,"Ja",,"340",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2019-09-13T00:00:00.000","2009-07-07T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSX38","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20240617","20210614","8818","speciale groep","4","N.v.t.","N.v.t.","4","1995","2001","2790","2101","750",,"20120215","20120215","Geen verstrekking in Open Data","35230","Ja",,"789",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. balk","3030","4",,"e2*2007/46*0037*02","F4B1","F4B1B6","0","0.04","350","Nee","Nee",,"Nee","5030","1",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2021-06-14T00:00:00.000","2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVR65","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250208","20240108","10463","speciale groep","3","N.v.t.","N.v.t.","4","2488","3260","3500","3360","750",,"20120515","20120515","Geen verstrekking in Open Data","42628","Ja",,"240",,"3500","3500",,,"4",,,,,"188","N2",,,"r. balk v. achteras","4500",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-01-08T00:00:00.000","2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BLFN","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100 DC","20220109","20040109",,"speciale groep","2","N.v.t.","N.v.t.","4","1870","1952","2700","2052","750","2000","20040109","20040109","Geen verstrekking in Open Data",,"Nee",,"748",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700","1",,"2021","Logisch","00","Ja","2022-01-09T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJK13","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240930","20180906","6493","speciale groep","3","N.v.t.","N.v.t.","4","2488","3160","3500","3260","750",,"20100722","20100802","Geen verstrekking in Open Data",,"Ja",,"340",,"3500","3500",,,"4",,,,,"186","N1",,,"r. balk v. achteras","3500",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2018-09-06T00:00:00.000","2010-07-22T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VRD1","Bedrijfsauto","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 66KW E4","20240627","20220404","8522","speciale groep","5","N.v.t.","N.v.t.","4","1995","1998","2960","2098","750",,"20080516","20080516","Geen verstrekking in Open Data",,"Ja",,"962",,"2000","2000",,"4","4",,,,,"190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,,"0.03","350","Nee","Nee",,"Nee","4960","1",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-04-04T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZV06","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241127","20130228","7688","speciale groep","1","N.v.t.","N.v.t.","4","2488","3370","3500","3470",,,"20121127","20121127","Geen verstrekking in Open Data","31489","Ja",,"130",,,,,,"4",,,,,"185","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2013-02-28T00:00:00.000","2012-11-27T00:00:00.000","2012-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V243GV","Bedrijfsauto","NISSAN","NISSAN NV300","20240619","20180112","12763","speciale groep","2","N.v.t.","N.v.t.","4","1598","1896","2950","1996","750",,"20170619","20170619","Geen verstrekking in Open Data","52869","Ja",,"1054",,,"2000",,"0","4","0","0",,"540","196","N1",,,"in pers.ruimte r. v.","2950","4",,"e2*2007/46*0037*16","FBR9M","MG1000612B00","0","0.05","350","Nee","Nee",,"Nee","4950","1","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2018-01-12T00:00:00.000","2017-06-19T00:00:00.000","2017-06-19T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V732RT","Bedrijfsauto","NISSAN","NISSAN NV300","20240828","20180828","9975","speciale groep","4","N.v.t.","N.v.t.","4","1598","1898","2780","1998","750",,"20180828","20180828","Geen verstrekking in Open Data","41133","Ja",,"882",,,"2000",,"0","4","0","0",,"500","196","N1",,,,"2780","4",,"e2*2007/46*0037*19","FAR9M","MJ1006600B10","0","0.04","310","Nee","Nee",,"Nee","4780","1","0.00","2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2018-08-28T00:00:00.000","2018-08-28T00:00:00.000","2018-08-28T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V97DSG","Bedrijfsauto","NISSAN","INTERSTAR","20270320","20240320","12058","speciale groep","5","N.v.t.","N.v.t.","4","2299","2111","3300","2211","750",,"20240320","20240320","Geen verstrekking in Open Data","49900","Ja","150","1189",,,"2500",,"5","4",,"517",,"505","207","N1",,,,"3300","M1",,,,,,"0.05","318","Nee","Nee",,"Nee","5800","1",,"2024","Logisch","00","Ja","2027-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"229",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDHP92","Bedrijfsauto","NISSAN","KING CAB 2.5D 4WD","20220414","20210617",,"speciale groep",,"N.v.t.","N.v.t.","4",,"2340","2740","2440",,,"19940919","19940919","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"169","N1",,,"op r. balk onder motorkap","2740",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-04-14T00:00:00.000","2021-06-17T00:00:00.000","1994-09-19T00:00:00.000","1994-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP90D","Bedrijfsauto","NISSAN","NISSAN NV400","20250415","20200415","10662","speciale groep","3","N.v.t.","N.v.t.","4","2299","2064","2800","2164","750",,"20200415","20200415","Geen verstrekking in Open Data","44022","Ja","150","736",,,"2500",,"2","4",,,,,"207","N1",,,,"2800","M1",,,,,,"0.05","318","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2020-04-15T00:00:00.000","2020-04-15T00:00:00.000","2020-04-15T00:00:00.000",,,,,,,,,,,"229",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH656J","Bedrijfsauto","NISSAN","P200A","20241224","20160801","8284","speciale groep","3","N.v.t.","N.v.t.","4","2488","3230","3500","3330","750",,"20140225","20140225","Geen verstrekking in Open Data","25288","Ja",,"270",,,"3500",,"0","4","0","0",,"539","210","N1",,,"r. balk v. achteras","3500","P200A-NC",,"e50*2007/46*0160*00","ISD4R","5M1I1J-A","0","0.03","250","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2016-08-01T00:00:00.000","2014-02-25T00:00:00.000","2014-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ41H","Bedrijfsauto","NISSAN","NISSAN NV300","20241221","20220301","12331","speciale groep","3","N.v.t.","N.v.t.","4","1997","1968","2860","2068","750",,"20201221","20210215","Geen verstrekking in Open Data","51032","Ja",,"892",,,"1840",,"4","4",,,,"500","196","N1",,,,"2860","4",,,,,,"0.05","310","Nee","Nee",,"Nee","4700","1",,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-03-01T00:00:00.000","2020-12-21T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJV15F","Bedrijfsauto","NISSAN","NISSAN NV300","20250331","20210331","12922","speciale groep","4","N.v.t.","N.v.t.","4","1997","2066","3070","2166","750",,"20210331","20210331","Geen verstrekking in Open Data","53536","Ja","163","1004",,,"2000",,"5","4",,,,,"196","N1",,,,"3070","4",,,,,,"0.05","350","Nee","Nee",,"Nee","5070","1",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,"0",,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN311D","Bedrijfsauto","NISSAN","P200A","20250322","20150316","8284","speciale groep","3","N.v.t.","N.v.t.","4","2488","3165","3500","3265",,,"20150220","20150220","Geen verstrekking in Open Data","33997","Ja",,"335",,,,,"0","4","0","0",,"539","210","N1",,,"r. balk v. achteras","3500","P200A-NC",,"e50*2007/46*0160*03","ISD4R","5M1M1N-E","0","0.03","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2015-03-16T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN994J","Bedrijfsauto","NISSAN","P240A","20221215","20150417","8284","speciale groep","2","N.v.t.","N.v.t.","4","2488","3165","3500","3265",,,"20150318","20150318","Geen verstrekking in Open Data","33996","Ja",,"335",,,,,"0","4","0","0",,"539","210","N1",,,"r. balk v. achteras","3500","P200A-NC",,"e50*2007/46*0160*03","ISD4R","5M1M1N-F","0","0.03","250","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-12-15T00:00:00.000","2015-04-17T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ67G","Bedrijfsauto","NISSAN","NISSAN NV400","20250531","20211125","13057","speciale groep","4","N.v.t.","N.v.t.","4","2299","2471","3500","2571","750",,"20210531","20211125","Geen verstrekking in Open Data","54088","Ja","150","1029",,,"2500",,"4","4",,,,"620","207","N1",,,,"3500","M1",,,,,,"0.04","433","Nee","Nee",,"Nee","6000","2",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-11-25T00:00:00.000","2021-05-31T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP355G","Bedrijfsauto","NISSAN","P200A","20240927","20211124","8393","speciale groep","3","N.v.t.","N.v.t.","4","2488","3165","3500","3265","750",,"20150526","20150526","Geen verstrekking in Open Data","34456","Ja",,"335",,"2000","2000",,"0","4","0","0",,"539","210","N1",,,"r. balk v. achteras","3500","P200A-NC",,"e50*2007/46*0160*03","ISD4R","5M1M1N-E","0","0.03","250","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2021-11-24T00:00:00.000","2015-05-26T00:00:00.000","2015-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS832G","Bedrijfsauto","NISSAN","NISSAN NV400","20241222","20221026","9481","speciale groep","4","N.v.t.","N.v.t.","4","2299","2250","2800","2350","750",,"20151222","20151222","Geen verstrekking in Open Data","39054","Ja",,"550",,,"2500",,"5","4",,,,,"207","N1",,,"r. balk","2800","M1",,,,,,"0.03","318","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-10-26T00:00:00.000","2015-12-22T00:00:00.000","2015-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX038R","Bedrijfsauto","NISSAN","NISSAN NV400","20250630","20160630","9244","speciale groep","5","N.v.t.","N.v.t.","4","2299","1942","2800","2042","750",,"20160630","20160630","Geen verstrekking in Open Data","38055","Ja",,"858",,,"2500",,"0","4","0","0",,"505","207","N1",,,"in pers.ruimte r. v.","2800","M1",,"e2*2007/46*0137*17","F0R","A","0","0.04","318","Nee","Nee",,"Nee","5300","1","0.00","2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2016-06-30T00:00:00.000","2016-06-30T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,"229",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"