"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3ZDG29","Personenauto","CITROEN","C1 1.0I","20241102","20221102",,"hatchback","4","ROOD","Niet geregistreerd","3","998","820","1190","920",,,"20090708","20150307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1190",,,,,,,"0.05","231","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2022-11-02T00:00:00.000","2009-07-08T00:00:00.000","2015-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SZX68","Personenauto","CITROEN","C1 1.0I  65","20240802","20140104",,"hatchback","4","BLAUW","Niet geregistreerd","3","998","805","1190","905",,,"20120802","20140104","Geen verstrekking in Open Data","9118","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1190",,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2014-01-04T00:00:00.000","2012-08-02T00:00:00.000","2014-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XLPH","Personenauto","CITROEN","C1 1.0I","20250130","20150811","1593","hatchback","4","GRIJS","Niet geregistreerd","3","998","800","1190","900",,,"20051222","20080117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. voorzitting","1190",,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2015-08-11T00:00:00.000","2005-12-22T00:00:00.000","2008-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G593PG","Personenauto","CITROEN","CITROEN C1 1.0I","20241107","20191123","103","hatchback","4","WIT","Niet geregistreerd","3","998","842","1190","942",,,"20131112","20191123","Geen verstrekking in Open Data","12844","Ja","157",,,,,,"4","4",,,,"344","163","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,,,,,"0.05","234","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2019-11-23T00:00:00.000","2013-11-12T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G766FD","Personenauto","CITROEN","CITROEN C1 1.0I","20240919","20240427","1175","hatchback","4","WIT","Niet geregistreerd","3","998","812","1190","912",,,"20140306","20190905","Geen verstrekking in Open Data","95472","Ja","157",,,,,,"4","4",,,,"344","163","M1",,,"r. op bodemplaat by voorzitting","1190",,,,,,,"0.05","234","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2024-04-27T00:00:00.000","2014-03-06T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G780JK","Personenauto","CITROEN","C1 1.0I","20241004","20200125",,"hatchback","4","GRIJS","Niet geregistreerd","3","998","810","1180","910",,,"20090803","20200125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder voorzitting r.","1180",,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2020-01-25T00:00:00.000","2009-08-03T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G826ZH","Personenauto","CITROEN","C1 1.0I","20250110","20200627",,"hatchback","4","BLAUW","Niet geregistreerd","3","998","821","1190","921",,,"20060522","20191218","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. voorzitting","1190",,,,,,,"0.05","233","Nee","Ja",,"Nee","1190",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2020-06-27T00:00:00.000","2006-05-22T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G827ZH","Personenauto","CITROEN","C1 1.0I","20241227","20211103",,"hatchback","5","ROOD","Niet geregistreerd","3","998","806","1180","906",,,"20071217","20191218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. voorzitting","1180",,,,,,,"0.06","235","Nee","Nee",,"Nee","1180",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2021-11-03T00:00:00.000","2007-12-17T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H320HG","Personenauto","CITROEN","C1 1.0I","20250131","20230805","190","hatchback","4","WIT","Niet geregistreerd","3","998","820","1190","920",,,"20081222","20200226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. voorzitting r.","1190",,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-08-05T00:00:00.000","2008-12-22T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J732PF","Personenauto","CITROEN","C1 1.0I","20240925","20201118",,"hatchback","4","ROOD","Niet geregistreerd","3","998","812","1190","912",,,"20120403","20201118","Geen verstrekking in Open Data","10304","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1190",,,,,,,"0.06","234","Nee","Ja",,"Nee","1190",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2020-11-18T00:00:00.000","2012-04-03T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J926XG","Personenauto","CITROEN","C1 1.0I","20241030","20201211","464","hatchback","4","GRIJS","Niet geregistreerd","3","998","805","1190","905",,,"20060519","20201211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1190",,,,,,,"0.06","234","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2020-12-11T00:00:00.000","2006-05-19T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG212X","Personenauto","CITROEN","CITROEN C1 1.0I","20250207","20211218","868","hatchback","4","ROOD","Niet geregistreerd","3","998","775","1190","875",,,"20060704","20160521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder voorzitting","1190","P*****",,,,,,"0.06","234","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2021-12-18T00:00:00.000","2006-07-04T00:00:00.000","2016-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP858H","Personenauto","CITROEN","CITROEN C1","20250517","20190511","89","hatchback","4","ROOD","Niet geregistreerd","3","998","790","1190","890",,,"20060825","20160517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1190","C1 1.0I",,,,,,"0.06","234","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2019-05-11T00:00:00.000","2006-08-25T00:00:00.000","2016-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR149F","Personenauto","CITROEN","C1 1.0I","20250301","20190221","1147","hatchback","4","GRIJS","Niet geregistreerd","3","998","805","1190","905",,,"20051227","20160523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1190",,,,,,,"0.06","234","Nee","Nee",,"Nee","1190",,,"2024","Geen oordeel","05","Nee","2025-03-01T00:00:00.000","2019-02-21T00:00:00.000","2005-12-27T00:00:00.000","2016-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS911H","Personenauto","CITROEN","C1 1.0I","20241227","20190205","799","hatchback","4","GRIJS","Niet geregistreerd","3","998","820","1190","920",,,"20071025","20160718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1190","C1",,,,,,"0.05","234","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2019-02-05T00:00:00.000","2007-10-25T00:00:00.000","2016-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV289Z","Personenauto","CITROEN","C1  1.0I","20240805","20190311","210","hatchback","4","ROOD","Niet geregistreerd","3","998","820","1190","920",,,"20090205","20160909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1190","C1 1.0I",,,,,,"0.05","234","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2019-03-11T00:00:00.000","2009-02-05T00:00:00.000","2016-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K198DR","Personenauto","CITROEN","C1 1.0I","20241127","20201127",,"hatchback","4","ZWART","Niet geregistreerd","3","998","776","1190","876",,,"20100916","20201127","Geen verstrekking in Open Data","46409","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1190","C1",,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2020-11-27T00:00:00.000","2010-09-16T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD600T","Personenauto","CITROEN","CITROEN C1 1.0I","20240808","20211120",,"hatchback","4","ROOD","ZWART","3","998","833","1180","933",,,"20100715","20160808","Geen verstrekking in Open Data","8589","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1180","PMCFAC",,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2021-11-20T00:00:00.000","2010-07-15T00:00:00.000","2016-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV803P","Personenauto","CITROEN","C1 1.0I","20241210","20230525","3575","hatchback","4","ZWART","Niet geregistreerd","3","998","820","1190","920",,,"20080310","20161202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1190",,,,,,,"0.05","235","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2023-05-25T00:00:00.000","2008-03-10T00:00:00.000","2016-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L284JJ","Personenauto","CITROEN","C1 1.0I","20240602","20210611",,"hatchback","4","ROOD","Niet geregistreerd","3","998","820","1190","920",,,"20071204","20210611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1190",,,,,,,"0.05","234","Nee","Ja",,"Nee","1190",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-06-11T00:00:00.000","2007-12-04T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L774SR","Personenauto","CITROEN","C1 1.0I","20250506","20210921","1864","hatchback","4","GRIJS","Niet geregistreerd","3","998","805","1190","905",,,"20111130","20210921","Geen verstrekking in Open Data","71353","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1190","P",,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2021-09-21T00:00:00.000","2011-11-30T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ233R","Personenauto","CITROEN","C1 1.0I","20250210","20170331","3168","hatchback","4","GRIJS","Niet geregistreerd","3","998","820","1190","920",,,"20080616","20170208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1190",,,,,,,"0.05","235","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2017-03-31T00:00:00.000","2008-06-16T00:00:00.000","2017-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ537Z","Personenauto","CITROEN","C1 1.0I","20241123","20231129","159","sedan","4","ZWART","Niet geregistreerd","3","998","820","1190","920",,,"20081103","20170213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","1190",,,,,,,"0.05","234","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2023-11-29T00:00:00.000","2008-11-03T00:00:00.000","2017-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK344J","Personenauto","CITROEN","C1 1.0I","20250228","20201027","1670","hatchback","4","WIT","Niet geregistreerd","3","998","820","1190","920",,,"20100501","20170228","Geen verstrekking in Open Data","11860","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1190",,,,,,,"0.05","234","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-10-27T00:00:00.000","2010-05-01T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL520S","Personenauto","CITROEN","C1 1.0I","20250312","20230311","854","hatchback","4","GRIJS","Niet geregistreerd","4","998","775","1190","875",,,"20070208","20170228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1190",,,,,,,"0.06","234","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2023-03-11T00:00:00.000","2007-02-08T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN738T","Personenauto","CITROEN","C1 1.0I","20250324","20230325","194","hatchback","4","ZWART","Niet geregistreerd","3","998","805","1190","905",,,"20080516","20170318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1190",,,,,,,"0.06","235","Nee","Nee",,"Nee","1190",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-03-25T00:00:00.000","2008-05-16T00:00:00.000","2017-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P009DG","Personenauto","CITROEN","CITROEN C1 1.0I","20250308","20220225",,"hatchback","4","ZWART","Niet geregistreerd","3","998","820","1190","920",,,"20090826","20220225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1190",,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-02-25T00:00:00.000","2009-08-26T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P713DD","Personenauto","CITROEN","CITROEN C1 1.0I","20250209","20240224",,"hatchback","4","GRIJS","Niet geregistreerd","3","998","842","1180","942",,,"20120406","20220407","Geen verstrekking in Open Data","7989","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1180",,,,,,,"0.05","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-02-24T00:00:00.000","2012-04-06T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF458P","Personenauto","CITROEN","C1 1.0I","20230323","20230501",,"hatchback","4","ROOD","Niet geregistreerd","3","998","820","1190","920",,,"20090529","20170612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1190","C1 1.0I",,,,,,"0.05","234","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-03-23T00:00:00.000","2023-05-01T00:00:00.000","2009-05-29T00:00:00.000","2017-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"