"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB56YJ","Oplegger","JUMBO","EO100STE","20180921","20220802",,"tankwagen",,"N.v.t.","N.v.t.",,,"7200","23000",,,,"19920702","19920702","Geen verstrekking in Open Data",,"N.v.t.","100","15800",,,,,,"2","675",,,,"250","O4",,,"tegen r. balk 065 cm v. hart asstel","23000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-09-21T00:00:00.000","2022-08-02T00:00:00.000","1992-07-02T00:00:00.000","1992-07-02T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF9123","Oplegger","JUMBO","DOL 240 TSE","20250127","20030130",,"tankwagen",,"N.v.t.","N.v.t.",,,"10980","41000",,,,"19851017","19851017","Geen verstrekking in Open Data",,"N.v.t.","100","30020",,,,,,,"902",,,,"250","O4",,,"tegen r. balk 180 cm v. hart asstel","41000",,,,,,,,"772","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2003-01-30T00:00:00.000","1985-10-17T00:00:00.000","1985-10-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG78FV","Oplegger","JUMBO","TO 200 ZE","20241219","20030801",,"tankwagen",,"N.v.t.","N.v.t.",,,"9840","29000",,,,"20000207","20000207","Geen verstrekking in Open Data",,"N.v.t.","100","19160",,,,,,,"786",,,"925","233","O4",,,"tegen r. balk 016 cm v. hart asstel","29000",,,,,,,,"601","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2003-08-01T00:00:00.000","2000-02-07T00:00:00.000","2000-02-07T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG87HT","Oplegger","JUMBO","TO 200.SE","20190406","20030709",,"tankwagen",,"N.v.t.","N.v.t.",,,"10440","34000",,,,"20000615","20000615","Geen verstrekking in Open Data",,"N.v.t.","100","23560",,,,,,,"860",,,"1020","255","O4",,,"tegen r. balk 165 cm v. hart asstel","34000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-04-06T00:00:00.000","2003-07-09T00:00:00.000","2000-06-15T00:00:00.000","2000-06-15T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR99KZ","Oplegger","JUMBO","EO100E","20250719","20180907",,"tankwagen",,"N.v.t.","N.v.t.",,,"9980","23000",,,,"20180718","20180718","Geen verstrekking in Open Data",,"N.v.t.","100","13020",,,,,,,"703",,,"865","252","O3",,,"r. balk v. achteras","23000","EO100E",,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2018-09-07T00:00:00.000","2018-07-18T00:00:00.000","2018-07-18T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU0921","Oplegger","JUMBO","TO.200.A.",,"20231110",,"tankwagen",,"N.v.t.","N.v.t.",,,"7056","30000",,,,"19740123","19740123","Geen verstrekking in Open Data",,"N.v.t.","100","22944",,,,,,,"962",,,"1018","245","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-10T00:00:00.000","1974-01-23T00:00:00.000","1974-01-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJLZ02","Aanhangwagen","JUMBO","MV 200 E","20250113","20030721",,"tankwagen",,"N.v.t.","N.v.t.",,,"9080","20000",,,,"20030721","20030721","Geen verstrekking in Open Data",,"N.v.t.","100","10920",,,,,,,"787",,,"792","246","O4",,,"tegen r. balk 020 cm a. achteras","20000",,,,,,,,"437","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2003-07-21T00:00:00.000","2003-07-21T00:00:00.000","2003-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WU8991","Aanhangwagen","JUMBO","MV 200","20241224","20230803",,"tankwagen",,"N.v.t.","N.v.t.",,,"9350","20000",,,,"19750402","19750402","Geen verstrekking in Open Data",,"N.v.t.","100","10650",,,,,,,"980",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"517","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2023-08-03T00:00:00.000","1975-04-02T00:00:00.000","1975-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
