"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7492WZ","Aanhangwagen","VAN WEEL","VW 2001",,"20030820",,"koelwagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19830720","19830720","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"2","437",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1983-07-20T00:00:00.000","1983-07-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB88DT","Aanhangwagen","VAN WEEL","VW1300A",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"680","1300",,,,"19881005","19881005","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,,"2","475",,,,"183","O2",,,"tegen r. balk 100 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1988-10-05T00:00:00.000","1988-10-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD33JJ","Aanhangwagen","VAN WEEL","VW 2001",,"20050322",,"koelwagen",,"N.v.t.","N.v.t.",,,"1020","2000",,,,"19890926","19890926","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,"2","423",,,,"210","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-03-22T00:00:00.000","1989-09-26T00:00:00.000","1989-09-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF0083","Aanhangwagen","VAN WEEL","VW 1200 MW",,"20180716",,"koelwagen",,"N.v.t.","N.v.t.",,,"524","1200",,,,"19761208","19761208","Geen verstrekking in Open Data",,"N.v.t.","100","676",,,,,,"2","380",,,,"178","O2",,,"tegen r. balk 100 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-16T00:00:00.000","1976-12-08T00:00:00.000","1976-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF49NZ","Aanhangwagen","VAN WEEL","VW 2001",,"20030812",,"koelwagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"19900731","19900731","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","521",,,,"187","O2",,,"tegen r. balk 100 cm v. 2e veerh.","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-12T00:00:00.000","1990-07-31T00:00:00.000","1990-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG25GJ","Aanhangwagen","VAN WEEL","VW 20.000 D","20230109","20240527",,"koelwagen",,"N.v.t.","N.v.t.",,,"7100","20000",,,,"19910325","19910325","Geen verstrekking in Open Data",,"N.v.t.","100","12900",,,,,,,"915",,,,"255","O4",,,"tegen r. balk 090 cm v. achteras","20000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-09T00:00:00.000","2024-05-27T00:00:00.000","1991-03-25T00:00:00.000","1991-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG41VS","Aanhangwagen","VAN WEEL","IVW 2700",,"20220105",,"koelwagen",,"N.v.t.","N.v.t.",,,"1280","2700",,,,"19910716","19910716","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"2","620",,,,"190","O2",,,"tegen r. balk 090 cm v. hart asstel","2700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-05T00:00:00.000","1991-07-16T00:00:00.000","1991-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG60PD","Aanhangwagen","VAN WEEL","VW 2700",,"20030116",,"koelwagen",,"N.v.t.","N.v.t.",,,"1220","2700",,,,"19910527","19910527","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,"2","605",,,,"192","O2",,,"tegen r. balk 100 cm v. hart asstel","2700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-16T00:00:00.000","1991-05-27T00:00:00.000","1991-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH1685","Aanhangwagen","VAN WEEL","VW 1200 MW",,"20030527",,"koelwagen",,"N.v.t.","N.v.t.",,,"522","1200",,,,"19761229","19761229","Geen verstrekking in Open Data",,"N.v.t.","100","678",,,,,,"2","380",,,,"178","O2",,,"tegen r. balk 100 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-27T00:00:00.000","1976-12-29T00:00:00.000","1976-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH1921","Aanhangwagen","VAN WEEL","VW 1200 MW",,"20030816",,"koelwagen",,"N.v.t.","N.v.t.",,,"530","1200",,,,"19761228","19761228","Geen verstrekking in Open Data",,"N.v.t.","100","670",,,,,,"2","381",,,,"178","O2",,,"tegen r. balk 100 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-16T00:00:00.000","1976-12-28T00:00:00.000","1976-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH1922","Aanhangwagen","VAN WEEL","VW 1200 MW",,"20070613",,"koelwagen",,"N.v.t.","N.v.t.",,,"530","1200",,,,"19761228","19761228","Geen verstrekking in Open Data",,"N.v.t.","100","670",,,,,,"2","381",,,,"178","O2",,,"tegen r. balk 100 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-13T00:00:00.000","1976-12-28T00:00:00.000","1976-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH1925","Aanhangwagen","VAN WEEL","VW 1200 MW",,"20030401",,"koelwagen",,"N.v.t.","N.v.t.",,,"530","1200",,,,"19761228","19761228","Geen verstrekking in Open Data",,"N.v.t.","100","670",,,,,,"2","381",,,,"178","O2",,,"tegen r. balk 100 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-01T00:00:00.000","1976-12-28T00:00:00.000","1976-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH1928","Aanhangwagen","VAN WEEL","VW 2000 MW",,"20090818",,"koelwagen",,"N.v.t.","N.v.t.",,,"800","2000",,,,"19761228","19761228","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,"2","416",,,,"177","O2",,,"tegen r. balk 100 cm v. achteras","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-18T00:00:00.000","1976-12-28T00:00:00.000","1976-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH1937","Aanhangwagen","VAN WEEL","VW 2000 MW",,"20030718",,"koelwagen",,"N.v.t.","N.v.t.",,,"800","2000",,,,"19761228","19761228","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,"2","416",,,,"177","O2",,,"tegen r. balk 100 cm v. achteras","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-18T00:00:00.000","1976-12-28T00:00:00.000","1976-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH1941","Aanhangwagen","VAN WEEL","VW 2000 MW",,"20030816",,"koelwagen",,"N.v.t.","N.v.t.",,,"800","2000",,,,"19761228","19761228","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,"2","416",,,,"177","O2",,,"tegen r. balk 100 cm v. achteras","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-16T00:00:00.000","1976-12-28T00:00:00.000","1976-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP21BJ","Aanhangwagen","VAN WEEL","VW 1300 A",,"20150831",,"koelwagen",,"N.v.t.","N.v.t.",,,"660","1300",,,,"19950919","19950919","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,,"2","415",,,,"200","O2",,,"tegen r. balk 090 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-31T00:00:00.000","1995-09-19T00:00:00.000","1995-09-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS62XR","Aanhangwagen","VAN WEEL","VW16000","20190227",,,"koelwagen",,"N.v.t.","N.v.t.",,,"4960","16000",,,,"19971128","19971128","Geen verstrekking in Open Data",,"N.v.t.","100","11040",,,,,,,"745",,,"750","255","O4",,,"tegen r. balk t.p.v. hart asstel","16000",,,,,,,,"129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-27T00:00:00.000",,"1997-11-28T00:00:00.000","1997-11-28T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT01DG","Aanhangwagen","VAN WEEL","VW 18000 VW","20150315","20201110",,"koelwagen",,"N.v.t.","N.v.t.",,,"7060","18000",,,,"19980216","19980216","Geen verstrekking in Open Data",,"N.v.t.","100","10940",,,,,,,,,,,"260","O4",,,"tegen r. balk 100 cm v. vooras","18000",,,,,,,,"180","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-03-15T00:00:00.000","2020-11-10T00:00:00.000","1998-02-16T00:00:00.000","1998-02-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT02DG","Aanhangwagen","VAN WEEL","VW 20 000 VW","20250212","20030118",,"koelwagen",,"N.v.t.","N.v.t.",,,"7220","20000",,,,"19971231","19980216","Geen verstrekking in Open Data",,"N.v.t.","100","12780",,,,,,,,,,,"260","O4",,,"tegen r. balk 220 cm v. hart asstel","20000",,,,,,,,"180","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2003-01-18T00:00:00.000","1997-12-31T00:00:00.000","1998-02-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
