"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BFB2","Bedrijfsauto","SCANIA","G410","20240720","20240315",,"veewagen","2","N.v.t.","N.v.t.","6","12742","10335","19500","10435","750",,"20140718","20140718","Geen verstrekking in Open Data",,"Ja",,"9165",,"29250","18000",,,"4",,"945",,"956","255","N3",,,"r. balk by vooras","19500","N321",,,,,,"0.03","530","Nee","Nee","20240711","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2024-03-15T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000","2024-07-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGG1","Bedrijfsauto","SCANIA","G410","20240721","20240324",,"veewagen","2","N.v.t.","N.v.t.","6","12742","10810","20500","10910",,,"20150721","20150721","Geen verstrekking in Open Data",,"Ja",,"9690",,"38000",,,,"4",,"910",,"930","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.03","510","Nee","Nee","20230520","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2024-03-24T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000","2023-05-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNZ1","Bedrijfsauto","SCANIA","R 580 LB6X2*4MLB","20240810","20200113",,"veewagen","2","N.v.t.","N.v.t.","8","15600","14250","26500","14350","750",,"20060127","20191116","Geen verstrekking in Open Data",,"Ja",,"12250",,"18000","18000",,,"6",,"990",,"1000","255","N3",,,"r. balk a. vooras","26500","6X2",,,,,,"0.03","610","Nee","Nee","20240718","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2020-01-13T00:00:00.000","2006-01-27T00:00:00.000","2019-11-16T00:00:00.000","2024-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDT9","Bedrijfsauto","SCANIA","R520","20250501","20140513",,"veewagen","4","N.v.t.","N.v.t.","8","16353","19385","27000","19485","750",,"20140501","20140501","Geen verstrekking in Open Data",,"Ja",,"7615",,"3500","3500",,,"6",,"1193",,"1198","253","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","745","Nee","Nee","20260418","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2014-05-13T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000","2026-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRB9","Bedrijfsauto","SCANIA","S450","20241204","20201204",,"veewagen","2","N.v.t.","N.v.t.","6","12742","14513","28000","14613","750",,"20201204","20201204","Geen verstrekking in Open Data",,"Ja","90","13487",,"35000","24000",,"2","8",,"888",,"975","255","N3",,,,"30000","N333",,,,,,"0.02","610","Nee","Nee","20250605","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2020-12-04T00:00:00.000","2020-12-04T00:00:00.000","2020-12-04T00:00:00.000","2025-06-05T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRR2","Bedrijfsauto","SCANIA","S730","20250615","20210604",,"veewagen","2","N.v.t.","N.v.t.","8","16353","15000","27000","15100","750",,"20210604","20210604","Geen verstrekking in Open Data",,"Ja","90","12000",,"34900","24000",,"2","8",,"815",,"935","255","N3",,,,"27000","N333",,,,,,"0.04","570","Nee","Nee","20250802","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000","2025-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKT1","Bedrijfsauto","SCANIA","S580","20250406","20180410",,"veewagen","2","N.v.t.","N.v.t.","8","16353","15230","28000","15330","750",,"20180406","20180406","Geen verstrekking in Open Data",,"Ja",,"12770",,"34770","24000",,,"6",,"910",,"990","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","630","Nee","Nee","20260319","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2018-04-10T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000","2026-03-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBZ3","Bedrijfsauto","SCANIA","R560","20240808","20200217",,"veewagen","2","N.v.t.","N.v.t.","8","15607","15430","28000","15530","750",,"20130717","20130717","Geen verstrekking in Open Data",,"Ja",,"12570",,"34570","10390",,,"6",,"961",,"975","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","605","Nee","Nee","20250808","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2020-02-17T00:00:00.000","2013-07-17T00:00:00.000","2013-07-17T00:00:00.000","2025-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJH9","Bedrijfsauto","SCANIA","R500 6X2","20250419","20191115",,"veewagen","2","N.v.t.","N.v.t.","8","15607","14130","26000","14230",,,"20130822","20170321","Geen verstrekking in Open Data",,"Ja",,"11870",,"35770","24000",,,"6",,"870",,"885","255","N3",,,"r. balk v. vooras","27000","N331",,,,,,"0.03","565","Nee","Nee","20250309","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2019-11-15T00:00:00.000","2013-08-22T00:00:00.000","2017-03-21T00:00:00.000","2025-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJK4","Bedrijfsauto","SCANIA","R450","20250412","20170412",,"veewagen","2","N.v.t.","N.v.t.","6","12742","15060","27000","15160","750",,"20170412","20170412","Geen verstrekking in Open Data",,"Ja",,"11940",,"34840","24000",,,"8",,"961",,"985","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","625","Nee","Nee","20250602","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2017-04-12T00:00:00.000","2017-04-12T00:00:00.000","2017-04-12T00:00:00.000","2025-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVF9","Bedrijfsauto","SCANIA","94D","20250429","20230331",,"veewagen","2","N.v.t.","N.v.t.","6","8970","12450","17100","12550","750",,"20020423","20230331","Geen verstrekking in Open Data",,"Ja","90","4650",,,"2750",,,"6",,"1070",,"1058","253","N3",,,,"17100",,,,,,,"0.01","593","Nee","Nee","20250406","Nee","19750",,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2023-03-31T00:00:00.000","2002-04-23T00:00:00.000","2023-03-31T00:00:00.000","2025-04-06T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJP7","Bedrijfsauto","SCANIA","SCANIA PRT","20250317","20170614",,"veewagen","2","N.v.t.","N.v.t.","6","11700","8000","26500","8100",,,"20070201","20170614","Geen verstrekking in Open Data",,"Ja",,"18500",,,,,,"6",,,,"1085","255","N3",,,"tegen r. balk by vooras","26500","LB6X2*4/B15",,,,,,"0.03","667","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2017-06-14T00:00:00.000","2007-02-01T00:00:00.000","2017-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPB6","Bedrijfsauto","SCANIA","S410","20250103","20200103",,"veewagen","3","N.v.t.","N.v.t.","6","12742","17769","28000","17869","750",,"20200103","20200103","Geen verstrekking in Open Data",,"Ja","90","10231",,"3500","3500",,,"8",,"1200",,"1200","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","750","Nee","Nee","20251214","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2025-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRR5","Bedrijfsauto","SCANIA","R 270","20250615","20240508",,"veewagen","2","N.v.t.","N.v.t.","6","8867","11157","18000","11257",,,"20080310","20210628","Geen verstrekking in Open Data",,"Ja",,"6843",,,,,,"4",,,,"1008","250","N3",,,,"18000","R 270",,,,,,"0.02","552","Nee","Nee","20250614","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2024-05-08T00:00:00.000","2008-03-10T00:00:00.000","2021-06-28T00:00:00.000","2025-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BSF9","Bedrijfsauto","SCANIA","S520","20241113","20211105",,"veewagen","2","N.v.t.","N.v.t.","8","16535","14400","27000","14500","750",,"20211105","20211105","Geen verstrekking in Open Data",,"Ja","90","12600",,"35500",,,"2","8","0","917",,"930","255","N3",,,,"27000","N333MBA",,"e9*2007/46*6528*04","S0B48019C3CD6BXMBA","H520OA201G2001DLA68G","0","0.03","570","Nee","Nee","20251113","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000","2025-11-13T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXB6","Bedrijfsauto","SCANIA","S560","20241030","20231030",,"veewagen","2","N.v.t.","N.v.t.","6","12742","14685","28000","14785","750",,"20231030","20231030","Geen verstrekking in Open Data",,"Ja","90","13315",,"27862","14101",,"2","8",,"960",,"995","255","N3",,,,"28000","N333",,,,,,"0.03","650","Nee","Nee","20251103","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2023-10-30T00:00:00.000","2023-10-30T00:00:00.000","2023-10-30T00:00:00.000","2025-11-03T00:00:00.000",,,,,,,,,,"397",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGH4","Bedrijfsauto","SCANIA","R480LBX2MNB","20250412","20190712",,"veewagen","2","N.v.t.","N.v.t.","6","12740","11700","19000","11800","750",,"20090330","20150827","Geen verstrekking in Open Data",,"Ja",,"7300",,"28200",,,,"4",,"900",,"930","255","N3",,,"r. balk v. vooras","19000",,,,,,,"0.03","490","Nee","Nee","20260412","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2019-07-12T00:00:00.000","2009-03-30T00:00:00.000","2015-08-27T00:00:00.000","2026-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLP8","Bedrijfsauto","SCANIA","SCANIA PRT","20241108","20181207",,"veewagen","2","N.v.t.","N.v.t.","6","12740","13300","26500","13400",,,"20101001","20181203","Geen verstrekking in Open Data",,"Ja",,"13200",,"30724",,,,"6",,"965",,"980","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.03","600","Nee","Nee","20250407","Nee","44124",,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2018-12-07T00:00:00.000","2010-10-01T00:00:00.000","2018-12-03T00:00:00.000","2025-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVB3","Bedrijfsauto","SCANIA","R530","20250306","20230222",,"veewagen","2","N.v.t.","N.v.t.","8","16353","14433","28000","14533","750",,"20230222","20230222","Geen verstrekking in Open Data",,"Ja","90","13567",,"26128","24000",,"2","8",,"980",,"990","255","N3",,,,"30000","N333",,,,,,"0.03","630","Nee","Nee","20250413","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000","2025-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BPP5","Bedrijfsauto","SCANIA","S500","20250510","20230807",,"veewagen","4","N.v.t.","N.v.t.","6","12742","19260","28000","19360","750",,"20200622","20200622","Geen verstrekking in Open Data",,"Ja","90","8740",,"3500","3500",,,"8",,"1200",,"1197","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","750","Nee","Nee","20250510","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2023-08-07T00:00:00.000","2020-06-22T00:00:00.000","2020-06-22T00:00:00.000","2025-05-10T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BRJ3","Bedrijfsauto","SCANIA","R410","20250301","20210301",,"veewagen","2","N.v.t.","N.v.t.","6","12742","14165","27000","14265",,,"20210301","20210301","Geen verstrekking in Open Data",,"Ja","90","12835",,,,,"2","8",,,,"1042","255","N3",,,,"27000","N333",,,,,,"0.02","670","Nee","Nee","20250228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000","2025-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BXN3","Bedrijfsauto","SCANIA","S660","20250305","20240305",,"veewagen","4","N.v.t.","N.v.t.","8","16353","19825","28000","19925","750",,"20240305","20240305","Geen verstrekking in Open Data",,"Ja","90","8175",,"3500",,,"2","8",,"1192",,"1200","255","N3",,,,"28000","N333",,,,,,"0.02","730","Nee","Nee","20260311","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2024-03-05T00:00:00.000","2024-03-05T00:00:00.000","2024-03-05T00:00:00.000","2026-03-11T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPG3","Bedrijfsauto","SCANIA","S520","20250129","20220909",,"veewagen","2","N.v.t.","N.v.t.","8","16353","14463","28000","14563","750",,"20200124","20200124","Geen verstrekking in Open Data",,"Ja","90","13537",,"35437",,,,"8",,"889",,"889","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.03","570","Nee","Nee","20240616","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2022-09-09T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2024-06-16T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BVK6","Bedrijfsauto","SCANIA","S500","20240601","20230601",,"veewagen","2","N.v.t.","N.v.t.","6","12742","18325","28000","18425","750",,"20230601","20230601","Geen verstrekking in Open Data",,"Ja","90","9675",,"31575","19100",,"2","6",,"1199",,"1200","255","N3",,,,"28000","N333",,,,,,"0.02","730","Nee","Nee","20250602","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000","2025-06-02T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230601","2023-06-01T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BXG1","Bedrijfsauto","SCANIA","R460","20241211","20231211",,"veewagen","2","N.v.t.","N.v.t.","6","12742","11032","28000","11132",,,"20231211","20231211","Geen verstrekking in Open Data",,"Ja","90","16968",,"37000",,,"2","8",,"876",,"985","255","N3",,,,"28000","N333",,,,,,"0.03","630","Nee","Nee","20251229","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2023-12-11T00:00:00.000","2023-12-11T00:00:00.000","2023-12-11T00:00:00.000","2025-12-29T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDR9","Bedrijfsauto","SCANIA","R410","20240103","20240508",,"veewagen","2","N.v.t.","N.v.t.","6","12742","11650","27000","11750",,,"20140314","20140314","Geen verstrekking in Open Data",,"Ja",,"15350",,"38350","24000",,,"6",,"875",,"1015","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","625","Nee","Nee","20240103","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-01-03T00:00:00.000","2024-05-08T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000","2024-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"