"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GB01","Bedrijfsauto","VOLKSWAGEN","LT 35","20240729","20230906",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2508","3500","2608",,,"19780731","19780731","Geen verstrekking in Open Data",,"Ja",,"992",,,,,,"4",,,,,"245","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-29T00:00:00.000","2023-09-06T00:00:00.000","1978-07-31T00:00:00.000","1978-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHB5","Bedrijfsauto","VOLKSWAGEN","70X02D","20250513","20160120","10634","kampeerwagen","6","N.v.t.","N.v.t.","5","2461","2670","3300","2770",,,"20021023","20070601","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"215","N1",,,"r. in watergoot v. voorruit","3300",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2016-01-20T00:00:00.000","2002-10-23T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHB7","Bedrijfsauto","VOLKSWAGEN","23-517","20240728","20171013",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1957","1430","2250","1530",,,"19790615","20070604","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2017-10-13T00:00:00.000","1979-06-15T00:00:00.000","2007-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHD2","Bedrijfsauto","VOLKSWAGEN","7J0","20241007","20201016","9797","kampeerwagen","4","N.v.t.","N.v.t.","5","2460","3040","3500","3140",,,"20051021","20070608","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"228","N1",,,"midden tegen tegen schutbord onder motorkap","3500",,,,,,,"0.03","410","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2020-10-16T00:00:00.000","2005-10-21T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJZ8","Bedrijfsauto","VOLKSWAGEN","251","20240926","20200525",,"kampeerwagen","4","N.v.t.","N.v.t.","4","1957","1705","2360","1805","600",,"19800117","20070924","Geen verstrekking in Open Data",,"Ja",,"655",,"1000","1000",,,"4",,,,,"180","N1",,,"tegen r. dwarsbalk a. vooras","2360",,,,,,,"0.03","247","Nee","Nee",,"Nee","3360",,,"2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2020-05-25T00:00:00.000","1980-01-17T00:00:00.000","2007-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKN2","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20250222","20071022","8829","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2088","2810","2188","700",,"19971114","20071022","Geen verstrekking in Open Data",,"Ja",,"722",,"2000","2000",,,"4",,,,,"178","N1",,,"r. watergoot","2810",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2007-10-22T00:00:00.000","1997-11-14T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNB3","Bedrijfsauto","VOLKSWAGEN","VW 70B1 F2","20200830","20180822","7079","kampeerwagen","6","N.v.t.","N.v.t.","5","2370","1950","2590","2050",,,"19911216","20080118","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,,"184","N1",,,"watergoot r.","2590",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-08-30T00:00:00.000","2018-08-22T00:00:00.000","1991-12-16T00:00:00.000","2008-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0141DB","Bedrijfsauto","VOLKSWAGEN","231031","20240925","19770222",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1410","2300","1510",,,"19741016","19741016","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-25T00:00:00.000","1977-02-22T00:00:00.000","1974-10-16T00:00:00.000","1974-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBNS","Bedrijfsauto","VOLKSWAGEN","KARMANN COLORADO TDI","20250518","20110604","8008","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2580","3300","2680","700",,"20010516","20020426","Geen verstrekking in Open Data",,"Ja",,"720",,"2000","2000",,,"4",,,,,"213","N1",,,"r. in watergoot v. voorruit","3300",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2011-06-04T00:00:00.000","2001-05-16T00:00:00.000","2002-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGDS","Bedrijfsauto","VOLKSWAGEN","253-609","20240905","20050222","6424","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1900","2460","2000","600",,"19900402","20030219","Geen verstrekking in Open Data",,"Ja",,"560",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2005-02-22T00:00:00.000","1990-04-02T00:00:00.000","2003-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGLN","Bedrijfsauto","VOLKSWAGEN","253-609","20240722","20120306","8383","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1880","2460","1980","600",,"19900711","20030102","Geen verstrekking in Open Data",,"Ja",,"580",,"1500","1500",,,"4",,,,,"180","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2012-03-06T00:00:00.000","1990-07-11T00:00:00.000","2003-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHNZ","Bedrijfsauto","VOLKSWAGEN","LT","20240613","20210507","12477","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2970","3500","3070",,,"20030328","20030328","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"226","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2021-05-07T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPTP","Bedrijfsauto","VOLKSWAGEN","70X0B","20250429","20110131","7286","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2215","2810","2315",,,"19940505","20040831","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"176","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.02","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2011-01-31T00:00:00.000","1994-05-05T00:00:00.000","2004-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRHZ","Bedrijfsauto","VOLKSWAGEN","70X02D","20230914","20220429","8223","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2500","3300","2600",,,"19970716","20041119","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"210","N1",,,"r. in watergoot onder voorruit","3300",,,,,,,"0.03","332","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-14T00:00:00.000","2022-04-29T00:00:00.000","1997-07-16T00:00:00.000","2004-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTHL","Bedrijfsauto","VOLKSWAGEN","BESTEL V.D. 1,0 D 57 KW","20250608","20210608","7710","kampeerwagen",,"N.v.t.","N.v.t.","5","2370","1770","2700","1870","700","1800","19960630","20050527","Geen verstrekking in Open Data",,"Ja",,"930",,,,,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2700",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-06-08T00:00:00.000","2021-06-08T00:00:00.000","1996-06-30T00:00:00.000","2005-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZTP","Bedrijfsauto","VOLKSWAGEN","253-609","20170725","20170202","6178","kampeerwagen","4","N.v.t.","N.v.t.","4","1589","1873","2460","1973","600",,"19910308","20060911","Geen verstrekking in Open Data",,"Nee",,"587",,"1500","1500",,,"4",,,,,"182","N1",,,"r. tegen achterzyde dwarsbalk","2460",,,,,,,"0.03","146","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-07-25T00:00:00.000","2017-02-02T00:00:00.000","1991-03-08T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VB43","Bedrijfsauto","VOLKSWAGEN","281531-LT28D","20210413","20000722",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2060","3180","2160",,,"19800606","19800606","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-04-13T00:00:00.000","2000-07-22T00:00:00.000","1980-06-06T00:00:00.000","1980-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VBD2","Bedrijfsauto","VOLKSWAGEN","7DB","20250329","20070328","8295","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2010","2620","2110","700",,"19980324","20070328","Geen verstrekking in Open Data",,"Ja",,"610",,"2000","2000",,,"4",,,,,"179","N1",,,"r. in watergoot v. voorruit","2620",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2007-03-28T00:00:00.000","1998-03-24T00:00:00.000","2007-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VBN5","Bedrijfsauto","VOLKSWAGEN","7DW","20241111","20191227","8295","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2180","2810","2280","700",,"19971113","20061115","Geen verstrekking in Open Data",,"Ja",,"630",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-11-11T00:00:00.000","2019-12-27T00:00:00.000","1997-11-13T00:00:00.000","2006-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDH5","Bedrijfsauto","VOLKSWAGEN","70XOB","20250514","20090424","9066","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2250","2810","2350","700",,"19940708","20061229","Geen verstrekking in Open Data",,"Ja",,"560",,"1700","1700",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.02","332","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2009-04-24T00:00:00.000","1994-07-08T00:00:00.000","2006-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDJV","Bedrijfsauto","VOLKSWAGEN","70XOBL KAMPEERAUTO 57KW","20230419","20221017","6011","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2040","2810","2140",,,"19910227","19981030","Geen verstrekking in Open Data",,"Nee",,"770",,,,,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-19T00:00:00.000","2022-10-17T00:00:00.000","1991-02-27T00:00:00.000","1998-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGHH","Bedrijfsauto","VOLKSWAGEN","BESTEL 800 57KW","20241007","20240217","3155","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1600","2195","1700","600",,"19880630","19990310","Geen verstrekking in Open Data",,"Ja",,"595",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2195",,,,,,,"0.03","246","Nee","Nee",,"Nee","2195",,,"2022","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2024-02-17T00:00:00.000","1988-06-30T00:00:00.000","1999-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGL6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20080416",,"5053","kampeerwagen","4","N.v.t.","N.v.t.","4","1570","1730","2805","1830","600",,"19820916","20070502","Geen verstrekking in Open Data",,"Nee",,"1075",,"1200","1200",,,"4",,,,,"192","N1",,,"tegen achterzyde voorste dwarsbalk","2805",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2008-04-16T00:00:00.000",,"1982-09-16T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHVG","Bedrijfsauto","VOLKSWAGEN","253-609","20240702","20150418","7268","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2460","1960","600",,"19891023","19990622","Geen verstrekking in Open Data",,"Ja",,"600",,"1500",,,,"4",,,,,"184","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2015-04-18T00:00:00.000","1989-10-23T00:00:00.000","1999-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNP5","Bedrijfsauto","VOLKSWAGEN","70X0B","20260626","20221122","6624","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1870","2810","1970","700",,"19910809","20080221","Geen verstrekking in Open Data",,"Ja",,"940",,"2000","2000",,,"4",,,,,"190","N1",,,"r. watergoot","2810",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-26T00:00:00.000","2022-11-22T00:00:00.000","1991-08-09T00:00:00.000","2008-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNPS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20250214","20000419","7489","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2290","2800","2390",,,"20000419","20000419","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"203","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2000-04-19T00:00:00.000","2000-04-19T00:00:00.000","2000-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPDR","Bedrijfsauto","VOLKSWAGEN","70X0 BL KAMPEERAUTO","20240910","20150805","7229","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2020","2490","2120","700",,"19920617","20000327","Geen verstrekking in Open Data",,"Ja",,"470",,"1910","1910",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2490",,,,,,,"0.03","292","Nee","Nee",,"Nee","4400",,,"2022","Geen oordeel","02","Ja","2024-09-10T00:00:00.000","2015-08-05T00:00:00.000","1992-06-17T00:00:00.000","2000-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPJ2","Bedrijfsauto","VOLKSWAGEN","T4","20260211","20080319","5806","kampeerwagen","5","N.v.t.","N.v.t.","4","1896","1750","2515","1850","700",,"19901010","20080319","Geen verstrekking in Open Data",,"Ja",,"765",,"1980","1980",,,"4",,,,,"182","N1",,,"r. v. watergoot","2515",,,,,,,"0.02","292","Nee","Nee",,"Nee","4515",,,"2024","Geen oordeel","05","Ja","2026-02-11T00:00:00.000","2008-03-19T00:00:00.000","1990-10-10T00:00:00.000","2008-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"