"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PHP4","Personenauto","LANCIA","LANCIA THESIS","20250214","20221118","4342","sedan","5","GRIJS","Niet geregistreerd","6","3179","1845","2330","1945","500","1500","20070424","20110223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,"G3 gasinstallatie","e3*98/14*0093*05","AXF11","07","0","0.09","280","Nee","Nee",,"Nee","3830","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2022-11-18T00:00:00.000","2007-04-24T00:00:00.000","2011-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVZL","Personenauto","LANCIA","LANCIA THESIS","20200629","20150620","16515","sedan","5","BLAUW","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20020920","20020920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*00","AXC11","01","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2019","Logisch","00","Ja","2020-06-29T00:00:00.000","2015-06-20T00:00:00.000","2002-09-20T00:00:00.000","2002-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNPJ","Personenauto","LANCIA","LANCIA THESIS","20240907","20210906","14286","sedan","5","ROOD","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20040112","20040112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*01","AXB11","04C","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2021-09-06T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JVZL","Personenauto","LANCIA","LANCIA THESIS","20221213","20200721","16158","sedan","5","ZWART","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20020918","20020918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*00","AXC11","01","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2021","Logisch","00","Ja","2022-12-13T00:00:00.000","2020-07-21T00:00:00.000","2002-09-18T00:00:00.000","2002-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LVJG","Personenauto","LANCIA","LANCIA THESIS","20140528","20040206","16447","sedan","5","BLAUW","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20030528","20030528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*00","AXC11","01","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2013","Logisch","00","Ja","2014-05-28T00:00:00.000","2004-02-06T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XDLS","Personenauto","LANCIA","LANCIA THESIS","20240713","20200306","18548","sedan","5","ZWART","Niet geregistreerd","6","3179","1795","2330","1895","500","1500","20070412","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*04","AXF11","07","1","0.09","280","Nee","Nee",,"Nee","3830","0",,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2020-03-06T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NDRR","Personenauto","LANCIA","LANCIA THESIS","20231130","20101018","17429","sedan","5","BLAUW","Niet geregistreerd","6","3179","1795","2330","1895","500","1500","20030805","20030805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*02","AXF11","07","0","0.09","280","Nee","Nee",,"Nee","3830","0",,"2022","Logisch","00","Ja","2023-11-30T00:00:00.000","2010-10-18T00:00:00.000","2003-08-05T00:00:00.000","2003-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SXJP","Personenauto","LANCIA","LANCIA THESIS","20230306","20240108","15841","sedan","5","ZWART","Niet geregistreerd","5","2387","1795","2330","1895","500","1500","20060601","20060601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*05","AXN11","10","0","0.07","280","Nee","Nee",,"Nee","3830","0",,"2022","Logisch","00","Ja","2023-03-06T00:00:00.000","2024-01-08T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TGLX","Personenauto","LANCIA","LANCIA THESIS","20240608","20230603","15851","sedan","5","ZWART","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20060829","20060829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*04","AXB11","04D","1","0.07","280","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-06-03T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LTDS","Personenauto","LANCIA","LANCIA THESIS","20190531","20190107","16447","sedan","5","ROOD","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20030509","20030509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*00","AXC11","01","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2019","Logisch","00","Ja","2019-05-31T00:00:00.000","2019-01-07T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NXZL","Personenauto","LANCIA","LANCIA THESIS","20180324",,"17590","sedan","5","ZWART","Niet geregistreerd","5","2387","1795","2330","1895","500","1500","20040331","20040331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*01","AXH11","06","0","0.07","280","Nee","Nee",,"Nee","3830","0",,"2017","Logisch","00","Ja","2018-03-24T00:00:00.000",,"2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PDJV","Personenauto","LANCIA","LANCIA THESIS","20250505","20220318","15141","sedan","5","BLAUW","Niet geregistreerd","5","1998","1755","2290","1855","500","1500","20040514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2290",,,"e3*98/14*0093*01","AXA1B","03D","0","0.07","280","Nee","Nee",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2022-03-18T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SXFF","Personenauto","LANCIA","LANCIA THESIS","20151021","20141001","19044","sedan","5","ZWART","Niet geregistreerd","5","2387","1795","2330","1895","500","1500","20060526","20060526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*05","AXN11","10","0","0.07","280","Nee","Nee",,"Nee","3830","0",,"2014","Logisch","00","Ja","2015-10-21T00:00:00.000","2014-10-01T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TSJK","Personenauto","LANCIA","LANCIA THESIS","20240113","20230328","15135","sedan","5","BLAUW","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20070105","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*04","AXB11","04D","1","0.07","280","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-01-13T00:00:00.000","2023-03-28T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LPBK","Personenauto","LANCIA","LANCIA THESIS","20241214","20140306","13763","sedan","5","ROOD","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20030320","20030320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*01","AXB11","04C","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2014-03-06T00:00:00.000","2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TPFN","Personenauto","LANCIA","LANCIA THESIS","20240601","20070202","18021","sedan","5","GROEN","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20070102","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat by r. voorzitting","2330",,,"e3*98/14*0093*04","AXC11","01B","0","0.08","280","Nee","Nee",,"Nee","3830","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2007-02-02T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LLNR","Personenauto","LANCIA","LANCIA THESIS","20240916","20190928","12951","sedan","5","ROOD","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20030310","20030310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*00","AXB11","04","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2019-09-28T00:00:00.000","2003-03-10T00:00:00.000","2003-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LPKB","Personenauto","LANCIA","LANCIA THESIS","20221030","20211117","14272","sedan","5","BLAUW","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*01","AXB11","04C","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2021","Onlogisch","04","Ja","2022-10-30T00:00:00.000","2021-11-17T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PFJX","Personenauto","LANCIA","LANCIA THESIS","20250222","20100917","14323","sedan","5","ZWART","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20040527","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*01","AXB11","04C","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2010-09-17T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XSRT","Personenauto","LANCIA","LANCIA THESIS","20170921",,"18405","sedan","5","GRIJS","Niet geregistreerd","5","2387","1795","2330","1895","500","1500","20070920","20070920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*05","AXN11","10","1","0.07","280","Nee","Nee",,"Nee","3830","0",,"2016","Logisch","00","Ja","2017-09-21T00:00:00.000",,"2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GKP2","Personenauto","LANCIA","LANCIA THESIS","20250506","20080707","17062","sedan","5","GRIJS","Niet geregistreerd","6","3179","1795","2330","1895","500","1500","20040309","20080707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*04","AXF11","07","0","0.09","280","Nee","Nee",,"Nee","3830","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2008-07-07T00:00:00.000","2004-03-09T00:00:00.000","2008-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LTDS","Personenauto","LANCIA","LANCIA THESIS","20150326","20160111","16131","sedan","5","GRIJS","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*00","AXC11","01","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2016","Logisch","00","Nee","2015-03-26T00:00:00.000","2016-01-11T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PGBL","Personenauto","LANCIA","LANCIA THESIS","20240902","20220906","16346","sedan","5","GRIJS","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20040604","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*01","AXB11","04C","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2022-09-06T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PSJV","Personenauto","LANCIA","LANCIA THESIS","20240930","20170809","14543","sedan","5","ZWART","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20050726","20050726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*01","AXB11","04C","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2024","Geen oordeel","07","Ja","2024-09-30T00:00:00.000","2017-08-09T00:00:00.000","2005-07-26T00:00:00.000","2005-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LTDS","Personenauto","LANCIA","LANCIA THESIS","20250613","20181224","16131","sedan","5","GRIJS","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*00","AXC11","01","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2018-12-24T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PDGF","Personenauto","LANCIA","LANCIA THESIS","20250505","20230131","14378","sedan","5","ROOD","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*01","AXB11","04C","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2023-01-31T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"