"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04HSHT","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20230718","20130322","23160","sedan","5","GRIJS","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20011105","20011105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*98/14*0035*04","ABAA","ABBBBABAA","1","0.12","285","Nee","Nee",,"Nee","3645","0","0.00","2022","Logisch","00","Ja","2023-07-18T00:00:00.000","2013-03-22T00:00:00.000","2001-11-05T00:00:00.000","2001-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DZHK","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20250517","20050411","20556","sedan","5","BLAUW","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*96/79*0035*01","ABAA","ABBBBABAA","1","0.12","285","Nee","Nee",,"Nee","3645","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2005-04-11T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DBZD","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20180905","20170905","20209","sedan","5","GROEN","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","19990701","19990701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*96/79*0035*00","ABAA","ABBBBABAA","1","0.12","285","Nee","Nee",,"Nee","3645","0",,"2018","Logisch","00","Ja","2018-09-05T00:00:00.000","2017-09-05T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PKJZ","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20220111","20211123","23275","sedan","5","BLAUW","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20040729","20040729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*2001/116*0035*08","ABAA","ABBBBABAA","0","0.12","285","Nee","Nee",,"Nee","3645","0",,"2020","Logisch","00","Ja","2022-01-11T00:00:00.000","2021-11-23T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLNZ","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20240724","20240224","20814","sedan","5","BLAUW","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","19990928","19990928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*96/79*0035*00","ABAA","ABBBBABAA","1","0.12","285","Nee","Nee",,"Nee","3645","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2024-02-24T00:00:00.000","1999-09-28T00:00:00.000","1999-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JGTS","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20241220","20180804","22844","sedan","5","GRIJS","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20020403","20020403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*98/14*0035*05","ABAA","ABBBBABAA","0","0.12","285","Nee","Nee",,"Nee","3645","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2018-08-04T00:00:00.000","2002-04-03T00:00:00.000","2002-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LKNB","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20190320","20130715","22844","sedan","5","BRUIN","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20030204","20030204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*98/14*0035*05","ABAA","ABBBBABAA","0","0.12","285","Nee","Nee",,"Nee","3645","0",,"2018","Logisch","00","Ja","2019-03-20T00:00:00.000","2013-07-15T00:00:00.000","2003-02-04T00:00:00.000","2003-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NSJP","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20221123","20200526","22670","sedan","5","BLAUW","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20001123","20040205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*96/79*0035*01","ABAA","ABBBBABAA","1","0.12","285","Nee","Nee",,"Nee","3645","0",,"2021","Geen oordeel","05","Ja","2022-11-23T00:00:00.000","2020-05-26T00:00:00.000","2000-11-23T00:00:00.000","2004-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JPVT","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20230916","20191213","22787","sedan","5","GRIJS","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20020629","20020629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*98/14*0035*04","ABAA","ABBBBABAA","1","0.12","285","Nee","Nee",,"Nee","3645","0","0.00","2022","Logisch","00","Ja","2023-09-16T00:00:00.000","2019-12-13T00:00:00.000","2002-06-29T00:00:00.000","2002-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LXBJ","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20250408","20231125","23012","sedan","5","GRIJS","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20030606","20030606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*2001/116*0035*07","ABAA","ABBBBABAA","0","0.12","285","Nee","Nee",,"Nee","3645","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-11-25T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NLBD","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20140825","20070130","22480","sedan","5","GRIJS","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20031107","20031107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*2001/116*0035*07","ABAA","ABBBBABBA","0","0.12","285","Nee","Nee",,"Nee","3645","0",,"2013","Logisch","00","Ja","2014-08-25T00:00:00.000","2007-01-30T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HDZV","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20230514","20151229","21942","sedan","5","BLAUW","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20010606","20010606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*98/14*0035*03","ABAA","ABBBBABAA","1","0.12","285","Nee","Nee",,"Nee","3645","0",,"2022","Onlogisch","04","Ja","2023-05-14T00:00:00.000","2015-12-29T00:00:00.000","2001-06-06T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JNTD","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20160716","20040610","22844","sedan","5","BRUIN","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20020618","20020618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*98/14*0035*05","ABAA","ABBBBABAA","0","0.12","285","Nee","Nee",,"Nee","3645","0",,"2015","Logisch","00","Ja","2016-07-16T00:00:00.000","2004-06-10T00:00:00.000","2002-06-18T00:00:00.000","2002-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FSNV","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20161104","20160730","22327","sedan","5","BRUIN","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20000623","20000623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*98/14*0035*03","ABAA","ABBBBABAA","1","0.12","285","Nee","Nee",,"Nee","3645","0",,"2016","Logisch","00","Ja","2016-11-04T00:00:00.000","2016-07-30T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GHDZ","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20250405","20221015","21034","sedan","5","BLAUW","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20001108","20001108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*96/79*0035*01","ABAA","ABBBBABAA","1","0.12","285","Nee","Nee",,"Nee","3645","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-10-15T00:00:00.000","2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KJV3","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20250223","20140614","20367","sedan","5","ROOD","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20010105","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*98/14*0035*04","ABAA","ABBBBABAA","1","0.12","285","Nee","Nee",,"Nee","3645","0","0.00","2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2014-06-14T00:00:00.000","2001-01-05T00:00:00.000","2009-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LTZH","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20240410","20200414","22412","sedan","5","WIT","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20030526","20030526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*98/14*0035*06","ABAA","ABBBBABAA","0","0.12","285","Nee","Nee",,"Nee","3645","0",,"2023","Logisch","00","Ja","2024-04-10T00:00:00.000","2020-04-14T00:00:00.000","2003-05-26T00:00:00.000","2003-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FLVH","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20240828","20211209","22434","sedan","5","BLAUW","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20000513","20000513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*98/14*0035*03","ABAA","ABBBBABAA","1","0.12","285","Nee","Nee",,"Nee","3645","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2021-12-09T00:00:00.000","2000-05-13T00:00:00.000","2000-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FXBT","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20241005","20121217","23052","sedan","5","WIT","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20000731","20000731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*98/14*0035*03","ABAA","ABBBBABAA","1","0.12","285","Nee","Nee",,"Nee","3645","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2012-12-17T00:00:00.000","2000-07-31T00:00:00.000","2000-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FXBT","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20230106","20220129","21942","sedan","5","GROEN","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20000728","20000728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*98/14*0035*03","ABAA","ABBBBABAA","1","0.12","285","Nee","Nee",,"Nee","3645","0",,"2022","Logisch","03","Ja","2023-01-06T00:00:00.000","2022-01-29T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZRVB","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20200326","20171020","21210","sedan","5","GROEN","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20001107","20080507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*96/79*0035*01","ABAA","ABBBBABAA","1","0.12","285","Nee","Nee",,"Nee","3645","0",,"2019","Geen oordeel","05","Nee","2020-03-26T00:00:00.000","2017-10-20T00:00:00.000","2000-11-07T00:00:00.000","2008-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HHLG","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20250206","20210320","23160","sedan","5","GROEN","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20010710","20010710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*98/14*0035*04","ABAA","ABBBBABAA","1","0.12","285","Nee","Nee",,"Nee","3645","0","0.00","2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2021-03-20T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GDZR","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20200516","20180720","20656","sedan","5","BLAUW","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20001004","20001004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*96/79*0035*01","ABAA","ABBBBABAA","1","0.12","285","Nee","Nee",,"Nee","3645","0",,"2019","Logisch","00","Ja","2020-05-16T00:00:00.000","2018-07-20T00:00:00.000","2000-10-04T00:00:00.000","2000-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LRHL","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20250426","20150922","23376","sedan","5","BLAUW","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20030407","20030407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*98/14*0035*05","ABAA","ABBBBABAA","0","0.12","285","Nee","Nee",,"Nee","3645","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2015-09-22T00:00:00.000","2003-04-07T00:00:00.000","2003-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GNPG","Personenauto","CADILLAC","4-DOOR SEDAN SEVILLE STS","20240331","20231125","23224","sedan","5","GRIJS","Niet geregistreerd","8","4565","1757","2284","1857","454","1361","20010118","20010118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2284",,,"e13*98/14*0035*04","ABAA","ABBBBABAA","1","0.12","285","Nee","Nee",,"Nee","3645","0","0.00","2023","Logisch","00","Ja","2024-03-31T00:00:00.000","2023-11-25T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"