"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HBJ8","Personenauto","FIAT","500 ABARTH","20241201","20140909","6051","hatchback","4","CREME","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20081014","20081014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. bodemplaat","1425","312",,"e3*2001/116*0261*04","AXD1A","05","0","0.09","230","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2014-09-09T00:00:00.000","2008-10-14T00:00:00.000","2008-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHH8","Personenauto","FIAT","500 ABARTH","20240906","20130906","4247","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20080718","20100910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. op bodemplaat in kofferruimte","1425","312",,"e3*2001/116*0261*04","AXD1A","05","0","0.09","230","Nee","Nee",,"Nee","2225","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2013-09-06T00:00:00.000","2008-07-18T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SBK9","Personenauto","FIAT","500 ABARTH","20240424","20240423","2502","hatchback","4","WIT","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20090724","20120519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. op bodemplaat in kofferruimte","1425","312",,"e3*2001/116*0261*07","AXD1A","05B","0","0.09","230","Nee","Nee",,"Nee","2225","0",,"2024","Onlogisch","04","Ja","2024-04-24T00:00:00.000","2024-04-23T00:00:00.000","2009-07-24T00:00:00.000","2012-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPJ2","Personenauto","FIAT","500 ABARTH","20250123","20240412","5381","hatchback","4","ZWART","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20090123","20090123","Geen verstrekking in Open Data","23910","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. bodemplaat","1425","312",,"e3*2001/116*0261*04","AXD1A","05","0","0.09","230","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-04-12T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZS1","Personenauto","FIAT","500 ABARTH","20220930","20170323","4855","hatchback","4","WIT","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20110419","20110419","Geen verstrekking in Open Data","23274","Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1425","312",,"e3*2007/46*0064*00","AXD1A","05B","0","0.09","230","Nee","Nee",,"Nee","2225","0","0.00","2021","Logisch","00","Ja","2022-09-30T00:00:00.000","2017-03-23T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TTP5","Personenauto","FIAT","500 ABARTH","20250407","20150715","5510","hatchback","4","ZWART","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20120407","20120407","Geen verstrekking in Open Data","24099","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1425","312",,"e3*2007/46*0064*04","AXD1A","05B","0","0.09","230","Nee","Nee",,"Nee","2225","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2015-07-15T00:00:00.000","2012-04-07T00:00:00.000","2012-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JBT3","Personenauto","FIAT","500 ABARTH","20240620","20230324","5758","hatchback","4","ZWART","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20090415","20090415","Geen verstrekking in Open Data","25563","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. bodemplaat","1425","312",,"e3*2001/116*0261*07","AXD1A","05B","0","0.09","230","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-03-24T00:00:00.000","2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RVB9","Personenauto","FIAT","500 ABARTH","20250509","20220812","5243","hatchback","4","ROOD","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20090626","20110914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. op bodemplaat in kofferruimte","1425","312",,"e3*2001/116*0261*07","AXD1A","05B","0","0.09","230","Nee","Nee",,"Nee","2225","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2022-08-12T00:00:00.000","2009-06-26T00:00:00.000","2011-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SKS6","Personenauto","FIAT","500 ABARTH","20241222","20240422","5471","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1060","1440","1160","400","800","20111014","20111014","Geen verstrekking in Open Data","29275","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1440","312",,"e3*2007/46*0064*04","AXF11","07B","0","0.09","230","Nee","Nee",,"Nee","2240","0","0.00","2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2024-04-22T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JNS2","Personenauto","FIAT","500 ABARTH","20240820","20240311","5198","hatchback","4","WIT","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20090714","20090714","Geen verstrekking in Open Data","23338","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. bodemplaat","1425","312",,"e3*2001/116*0261*07","AXD1A","05B","0","0.09","230","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2024-03-11T00:00:00.000","2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KPX6","Personenauto","FIAT","500 ABARTH","20250428","20200922","5534","hatchback","4","ZWART","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20090428","20100113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. bodemplaat","1425","312",,"e3*2001/116*0261*07","AXD1A","05B","0","0.09","230","Nee","Nee",,"Nee","2225","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2020-09-22T00:00:00.000","2009-04-28T00:00:00.000","2010-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RPK2","Personenauto","FIAT","500 ABARTH","20240612","20220620","4816","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1060","1440","1160","400","800","20110530","20110627","Geen verstrekking in Open Data","24481","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1440","312",,"e3*2007/46*0064*00","AXF11","07B","0","0.09","230","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2022-06-20T00:00:00.000","2011-05-30T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PTN4","Personenauto","FIAT","500 ABARTH","20240725","20231016","5425","hatchback","4","WIT","Niet geregistreerd","4","1368","1060","1440","1160","400","800","20110328","20110328","Geen verstrekking in Open Data","28938","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1440","312",,"e3*2007/46*0064*00","AXF11","07B","0","0.09","230","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-10-16T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RXJ3","Personenauto","FIAT","500 ABARTH","20240901","20240417","5234","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1050","1430","1150","400","800","20110810","20110810","Geen verstrekking in Open Data","27555","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1430","312",,"e3*2007/46*0064*04","AXD1A","05C","0","0.09","230","Nee","Nee",,"Nee","2230","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2024-04-17T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TZB1","Personenauto","FIAT","500 ABARTH","20241211","20151211","5533","hatchback","4","ROOD","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20120511","20120511","Geen verstrekking in Open Data","24374","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1425","312",,"e3*2007/46*0064*04","AXD1A","05B","0","0.09","230","Nee","Nee",,"Nee","2225","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2015-12-11T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZTD6","Personenauto","FIAT","500 ABARTH","20240813","20200907","7253","hatchback","4","WIT","Niet geregistreerd","4","1368","1020","1435","1120","400","800","20130131","20130131","Geen verstrekking in Open Data","31100","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1435","312",,"e3*2007/46*0064*04","AXF11","07","0","0.09","230","Nee","Nee",,"Nee","2235","0","0.00","2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2020-09-07T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JSR4","Personenauto","FIAT","500 ABARTH","20240821","20211223","5519","hatchback","4","ZWART","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20090814","20090814","Geen verstrekking in Open Data","24613","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. bodemplaat","1425","312",,"e3*2001/116*0261*07","AXD1A","05B","0","0.09","230","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2021-12-23T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LNZ7","Personenauto","FIAT","500 ABARTH","20240605","20210416","4638","hatchback","4","ROOD","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20100604","20100604","Geen verstrekking in Open Data","23765","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. bodemplaat","1425","312",,"e3*2001/116*0261*07","AXD1A","05B","0","0.09","230","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2021-04-16T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PPT7","Personenauto","FIAT","500 ABARTH","20240619","20180216","5514","hatchback","4","WIT","Niet geregistreerd","4","1368","1060","1440","1160","400","800","20110304","20110304","Geen verstrekking in Open Data","29365","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1440","312",,"e3*2001/116*0261*12","AXF11","07B","0","0.09","230","Nee","Nee",,"Nee","2240","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2018-02-16T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TZB1","Personenauto","FIAT","500 ABARTH","20250207","20190208","5663","hatchback","4","ZWART","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20120502","20120502","Geen verstrekking in Open Data","25900","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1425","312",,"e3*2007/46*0064*04","AXD1A","05B","0","0.09","230","Nee","Nee",,"Nee","2225","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2019-02-08T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XSN7","Personenauto","FIAT","500 ABARTH","20250403","20231011","6912","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20120725","20120725","Geen verstrekking in Open Data","28497","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1425","312",,"e3*2007/46*0064*04","AXD1A","05B","0","0.09","230","Nee","Nee",,"Nee","2225","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-10-11T00:00:00.000","2012-07-25T00:00:00.000","2012-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZXN9","Personenauto","FIAT","500 ABARTH","20240803","20220810","7845","hatchback","4","WIT","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20130510","20130510","Geen verstrekking in Open Data","29863","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1425","312",,"e3*2007/46*0064*04","AXD1A","05B","0","0.09","230","Nee","Nee",,"Nee","2225","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-08-10T00:00:00.000","2013-05-10T00:00:00.000","2013-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JSR4","Personenauto","FIAT","500 ABARTH","20230817","20090814","5280","hatchback","4","ZWART","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20090814","20090814","Geen verstrekking in Open Data","23663","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. bodemplaat","1425","312",,"e3*2001/116*0261*07","AXD1A","05B","0","0.09","230","Nee","Nee",,"Nee","2225","0",,"2022","Logisch","00","Ja","2023-08-17T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PPT7","Personenauto","FIAT","500 ABARTH","20240503","20220717","5494","hatchback","4","WIT","Niet geregistreerd","4","1368","1060","1440","1160","400","800","20110307","20110307","Geen verstrekking in Open Data","29222","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1440","312",,"e3*2007/46*0064*00","AXF11","07B","0","0.09","230","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2022-07-17T00:00:00.000","2011-03-07T00:00:00.000","2011-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RXP1","Personenauto","FIAT","500 ABARTH","20240909","20180703","5044","hatchback","4","WIT","Niet geregistreerd","4","1368","1060","1440","1160","400","800","20101118","20110816","Geen verstrekking in Open Data","25230","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. op bodemplaat in kofferruimte","1440","312",,"e3*2001/116*0261*12","AXF11","07B","0","0.09","230","Nee","Nee",,"Nee","2240","0",,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2018-07-03T00:00:00.000","2010-11-18T00:00:00.000","2011-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09STG3","Personenauto","FIAT","500 ABARTH","20241129","20240315","5117","hatchback","4","ZWART","Niet geregistreerd","4","1368","1010","1425","1110","400","800","20111129","20111129","Geen verstrekking in Open Data","25174","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. kofferruimte","1425","312",,"e3*2007/46*0064*04","AXD1A","05B","0","0.09","230","Nee","Nee",,"Nee","2225","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-03-15T00:00:00.000","2011-11-29T00:00:00.000","2011-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"