"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YB34","Personenauto","CITROEN","DS4BC DS20 PALLAS","20250821","20230906",,"sedan",,"ROOD","GRIJS","4",,"1266",,"1366",,,"19750425","20040720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","2023-09-06T00:00:00.000","1975-04-25T00:00:00.000","2004-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA02","Personenauto","CITROEN","DS4BC DS20",,"20010115",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1330",,"1430",,,"19740219","19990519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot v. voorruit","0",,"G2 gasinstallatie",,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2001-01-15T00:00:00.000","1974-02-19T00:00:00.000","1999-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA28","Personenauto","CITROEN","DS4BC DS20","20241014","20010115",,"sedan",,"ZWART","Niet geregistreerd","4",,"1266",,"1366","630","1250","19750521","20000719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2001-01-15T00:00:00.000","1975-05-21T00:00:00.000","2000-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB83","Personenauto","CITROEN","DS4BC DS20","20241215","20040826",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1334",,"1434",,,"19741022","19941019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot v. voorruit","0",,"G2 gasinstallatie",,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2004-08-26T00:00:00.000","1974-10-22T00:00:00.000","1994-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB94","Personenauto","CITROEN","DS4BC DS20","20250518","20130529",,"sedan","5","BRUIN","Niet geregistreerd","4",,"1334",,"1434",,,"19741127","19991215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2013-05-29T00:00:00.000","1974-11-27T00:00:00.000","1999-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD32","Personenauto","CITROEN","DS4BC DS20",,"20150403",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1334",,"1434",,,"19731107","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2015-04-03T00:00:00.000","1973-11-07T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD86","Personenauto","CITROEN","DS4BC DS20",,"20150324",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1266",,"1366",,,"19730630","19911112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2015-03-24T00:00:00.000","1973-06-30T00:00:00.000","1991-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YA54","Personenauto","CITROEN","DS4BC DS20",,"20220922",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1330",,"1430",,,"19731120","19940610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-09-22T00:00:00.000","1973-11-20T00:00:00.000","1994-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE49","Personenauto","CITROEN","DS4BC DS20",,"20230905",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1266",,"1366",,,"19740108","19941031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2023-09-05T00:00:00.000","1974-01-08T00:00:00.000","1994-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB71","Personenauto","CITROEN","DS4BC DS20",,"20050409",,"sedan",,"GROEN","Niet geregistreerd","4",,"1266","1760","1366",,,"19730329","20050409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1760",,,,,,"0","0.07","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2005-04-09T00:00:00.000","1973-03-29T00:00:00.000","2005-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DTKX","Personenauto","CITROEN","DS4BC DS20","20241014","19991207",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1266",,"1366",,,"19740528","19991207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-14T00:00:00.000","1999-12-07T00:00:00.000","1974-05-28T00:00:00.000","1999-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YA43","Personenauto","CITROEN","DS4BC DS20",,"20010301",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1266",,"1366",,,"19730630","19900329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja",,"2001-03-01T00:00:00.000","1973-06-30T00:00:00.000","1990-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FGVX","Personenauto","CITROEN","DS4BC DS20",,"20000322",,"hatchback",,"BRUIN","Niet geregistreerd","4",,"1334",,"1434","500","1250","19740301","20000322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2000-03-22T00:00:00.000","1974-03-01T00:00:00.000","2000-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YA55","Personenauto","CITROEN","DS4BC DS20","20180517","20160531",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1266",,"1366","630","1250","19740630","19910805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder voorruit onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-05-17T00:00:00.000","2016-05-31T00:00:00.000","1974-06-30T00:00:00.000","1991-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DVLX","Personenauto","CITROEN","DS4BC DS20",,"20100619",,"sedan",,"ZWART","Niet geregistreerd","4",,"1334",,"1434",,,"19730115","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2010-06-19T00:00:00.000","1973-01-15T00:00:00.000","2000-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE11","Personenauto","CITROEN","DS4BC DS20","20260212","20240112",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1334",,"1434",,,"19740624","19951025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot v. voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-12T00:00:00.000","2024-01-12T00:00:00.000","1974-06-24T00:00:00.000","1995-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YA94","Personenauto","CITROEN","DS4BC DS20","20220606","20220530",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1266",,"1366","500","1250","19740617","19980324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-06-06T00:00:00.000","2022-05-30T00:00:00.000","1974-06-17T00:00:00.000","1998-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB20","Personenauto","CITROEN","DS4BC DS20","20250403","20060217",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1330",,"1430",,,"19741023","20051216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap","0",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2006-02-17T00:00:00.000","1974-10-23T00:00:00.000","2005-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YB04","Personenauto","CITROEN","DS4BC DS20",,"20080930",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1266",,"1366",,,"19730529","19931022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-09-30T00:00:00.000","1973-05-29T00:00:00.000","1993-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB78","Personenauto","CITROEN","DS4BC DS20",,"20140118",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1334",,"1434",,,"19731214","19961206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2014-01-18T00:00:00.000","1973-12-14T00:00:00.000","1996-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27FKZG","Personenauto","CITROEN","DS4BC DS20",,"20000519",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1266",,"1366",,,"19731221","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja",,"2000-05-19T00:00:00.000","1973-12-21T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YB28","Personenauto","CITROEN","DS4BC DS20","20080117","20150814",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1266","1760","1366",,,"19740630","20070111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","1760",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2008-01-17T00:00:00.000","2015-08-14T00:00:00.000","1974-06-30T00:00:00.000","2007-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB73","Personenauto","CITROEN","DS4BC DS20",,"20201021",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1266",,"1366","500","1250","19730625","19980616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja",,"2020-10-21T00:00:00.000","1973-06-25T00:00:00.000","1998-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FPDR","Personenauto","CITROEN","DS4BC DS20","20210418","20190423",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1334",,"1434",,,"19740614","20000511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-04-18T00:00:00.000","2019-04-23T00:00:00.000","1974-06-14T00:00:00.000","2000-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YA73","Personenauto","CITROEN","DS4BC DS20",,"20170922",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1266",,"1366",,,"19731016","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"2017-09-22T00:00:00.000","1973-10-16T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YA09","Personenauto","CITROEN","DS4BC DS20",,"20070224",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1334",,"1434",,,"19731029","20011011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2007-02-24T00:00:00.000","1973-10-29T00:00:00.000","2001-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YB99","Personenauto","CITROEN","DS4BC DS20",,"20070730",,"sedan",,"ROOD","Niet geregistreerd","4",,"1334",,"1434",,,"19740215","19991118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-07-30T00:00:00.000","1974-02-15T00:00:00.000","1999-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YA06","Personenauto","CITROEN","DS4BC DS20",,"20030315",,"sedan",,"GROEN","Niet geregistreerd","4",,"1307",,"1407",,"1250","19730425","20011030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2003-03-15T00:00:00.000","1973-04-25T00:00:00.000","2001-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA83","Personenauto","CITROEN","DS4BC DS20",,"20160706",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1334",,"1434","500","1200","19731019","20011130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot v. voorruit onder motorkap",,,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2016-07-06T00:00:00.000","1973-10-19T00:00:00.000","2001-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"