"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YD59","Personenauto","JEEP","CJ 5","20240925","20170727",,"cabriolet","4","GRIJS","Niet geregistreerd","6","3801","1274","1880","1374",,,"19750630","20140819","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras","1880",,,,,,,"0.05","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2017-07-27T00:00:00.000","1975-06-30T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HLTX","Personenauto","JEEP","CJ 5 RENEGADE CABRIOLET","20241110","20200229","2761","cabriolet",,"ROOD","Niet geregistreerd","8",,"1470","1700","1570",,,"19790630","19890705","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras","1700",,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-10T00:00:00.000","2020-02-29T00:00:00.000","1979-06-30T00:00:00.000","1989-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE11","Personenauto","JEEP","CJ 5",,"20231204",,"cabriolet","4","BLAUW","Niet geregistreerd","8","5000","1680",,"1780","750","1143","19730228","19970422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.06","214","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-12-04T00:00:00.000","1973-02-28T00:00:00.000","1997-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YA65","Personenauto","JEEP","CJ 5 CABRIOLET",,"20170801",,"terreinvoertuig",,"GEEL","Niet geregistreerd","6",,"1328",,"1428",,,"19740424","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm v. achteras",,,"G2 gasinstallatie",,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2017-08-01T00:00:00.000","1974-04-24T00:00:00.000","2001-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YB57","Personenauto","JEEP","CJ 5","20230430","20220207",,"cabriolet","6","WIT","Niet geregistreerd","6","3799","1318","2040","1418","650","1300","19740924","20060201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras","2040",,"G2 gasinstallatie",,,,,"0.05","212","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-04-30T00:00:00.000","2022-02-07T00:00:00.000","1974-09-24T00:00:00.000","2006-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YA00","Personenauto","JEEP","CJ 5","20250415","20010518","1793","cabriolet","4","WIT","Niet geregistreerd","8","4900","1270","3500","1370","600","1200","19770701","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","4150",,,,,,,"0.08","212","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-15T00:00:00.000","2001-05-18T00:00:00.000","1977-07-01T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD99","Personenauto","JEEP","CJ 5","20250614","20160912",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1440",,"1540",,,"19740630","19910110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 100 cm a. vooras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2016-09-12T00:00:00.000","1974-06-30T00:00:00.000","1991-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3144VB","Bedrijfsauto","JEEP","CJ 5","20220716","19910111",,"open wagen",,"N.v.t.","N.v.t.","6",,"1150","1650","1250",,,"19770616","19770616","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-07-16T00:00:00.000","1991-01-11T00:00:00.000","1977-06-16T00:00:00.000","1977-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DBLG","Personenauto","JEEP","CJ 5","20260619","19990706","1205","cabriolet",,"GEEL","Niet geregistreerd","8",,"1420",,"1520",,,"19770228","19990706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 080 cm a. vooras",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-19T00:00:00.000","1999-07-06T00:00:00.000","1977-02-28T00:00:00.000","1999-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4216MB","Bedrijfsauto","JEEP","CJ 5","20200414","20180201",,"open wagen",,"N.v.t.","N.v.t.","6",,"1189","1650","1289",,,"19760323","19760323","Geen verstrekking in Open Data",,"Nee",,"461",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1650",,"G2 gasinstallatie",,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-04-14T00:00:00.000","2018-02-01T00:00:00.000","1976-03-23T00:00:00.000","1976-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YB60","Personenauto","JEEP","CJ 5","20260515","20230525",,"cabriolet","6","PAARS","Niet geregistreerd","6","3799","1370",,"1470","735","1320","19750101","20080917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2023-05-25T00:00:00.000","1975-01-01T00:00:00.000","2008-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD32","Personenauto","JEEP","CJ 5","20250818","20240514",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1300",,"1400",,,"19750228","19930308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. voorwielscherm",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-08-18T00:00:00.000","2024-05-14T00:00:00.000","1975-02-28T00:00:00.000","1993-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YA96","Personenauto","JEEP","CJ 5",,"20070424",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1440","1691","1540",,,"19731121","19731121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1691",,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja",,"2007-04-24T00:00:00.000","1973-11-21T00:00:00.000","1973-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB76","Personenauto","JEEP","CJ 5","20230407","20091217",,"cabriolet",,"ZWART","Niet geregistreerd","8","4981","1584",,"1684",,,"19770228","20091217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","212","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-04-07T00:00:00.000","2009-12-17T00:00:00.000","1977-02-28T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD14","Personenauto","JEEP","CJ 5",,"20200710",,"cabriolet","4","BLAUW","Niet geregistreerd","6","3801","1270","1701","1370","635","3300","19730630","20200710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1701",,,,,,,"0.05","212","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-07-10T00:00:00.000","1973-06-30T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FNSG","Personenauto","JEEP","CJ 5 CABRIOLET","20030716","20000501",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1180","1691","1280",,,"19740630","20000501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk boven vooras","1691",,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-07-16T00:00:00.000","2000-05-01T00:00:00.000","1974-06-30T00:00:00.000","2000-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PNHS","Personenauto","JEEP","CJ 5","20181101","20161108","4497","cabriolet",,"ZWART","Niet geregistreerd","8",,"1400","1880","1500",,,"19820701","20040906","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","1880",,,,,,,"0.14","212","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-11-01T00:00:00.000","2016-11-08T00:00:00.000","1982-07-01T00:00:00.000","2004-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YB31","Personenauto","JEEP","CJ 5","20260527","20210821",,"cabriolet","2","GEEL","Niet geregistreerd","8","4900","1360","1699","1460",,,"19750228","20120319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1699",,,,,,,"0.08","212","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-27T00:00:00.000","2021-08-21T00:00:00.000","1975-02-28T00:00:00.000","2012-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FVFN","Personenauto","JEEP","CJ 5 CABRIOLET",,"20211204",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1360",,"1460",,,"19730630","20000711","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-12-04T00:00:00.000","1973-06-30T00:00:00.000","2000-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VRN9","Bedrijfsauto","JEEP","CJ 5","20180902","20080522",,"open wagen","2","N.v.t.","N.v.t.","8","4981","1340","1700","1440",,,"19760228","20080522","Geen verstrekking in Open Data",,"Nee",,"360",,,,,"0","4","0","0",,"0","160","N1",,,"r. balk a. vooras","1700",,,,,,"0","0.08","213","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-09-02T00:00:00.000","2008-05-22T00:00:00.000","1976-02-28T00:00:00.000","2008-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YB48","Bedrijfsauto","JEEP","CJ 5","20251006","20170211",,"open wagen","2","N.v.t.","N.v.t.","8","5000","1360","1691","1460",,,"19740630","19900119","Geen verstrekking in Open Data",,"Ja",,"331",,,,,,"4",,,,,"153","N1",,,"r. balk by motorruimte","1691",,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-06T00:00:00.000","2017-02-11T00:00:00.000","1974-06-30T00:00:00.000","1990-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9773AB","Bedrijfsauto","JEEP","CJ 5","20250606","20231211",,"open wagen",,"N.v.t.","N.v.t.","6",,"1187","1691","1287",,,"19750103","19750103","Geen verstrekking in Open Data",,"Ja",,"504",,,,,"0","4","0","0",,"0","153","N1",,,"op r. balk onder motorkap","1691",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-06T00:00:00.000","2023-12-11T00:00:00.000","1975-01-03T00:00:00.000","1975-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1918","Personenauto","JEEP","CJ 5",,"20210605",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1350",,"1450",,,"19720215","19980929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-05T00:00:00.000","1972-02-15T00:00:00.000","1998-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6784","Personenauto","JEEP","CJ 5",,"20200113",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1368","1650","1468",,,"19720228","19990831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","1650",,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2020-01-13T00:00:00.000","1972-02-28T00:00:00.000","1999-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6823","Personenauto","JEEP","CJ 5",,"20040507",,"cabriolet",,"GROEN","Niet geregistreerd","4","2199","1236","1800","1336","625","1250","19670308","20040507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk boven 1e veerh.","1800",,"G2 gasinstallatie",,,,"0","0.00","206","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2004-05-07T00:00:00.000","1967-03-08T00:00:00.000","2004-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0358","Bedrijfsauto","JEEP","CJ 5",,"20071022",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1190","1701","1290",,,"19720630","19900807","Geen verstrekking in Open Data",,"Ja",,"511",,,,,,"4",,,,,"151","N1",,,"op r. balk vooraan","1701",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-10-22T00:00:00.000","1972-06-30T00:00:00.000","1990-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0362","Bedrijfsauto","JEEP","CJ 5",,"20160614",,"open wagen",,"N.v.t.","N.v.t.","4",,"1180","1701","1280",,,"19650630","19900814","Geen verstrekking in Open Data",,"Ja",,"521",,,,,,"4",,,,,"157","N1",,,"op r. balk onder motorkap","1701",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-06-14T00:00:00.000","1965-06-30T00:00:00.000","1990-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1187","Bedrijfsauto","JEEP","CJ 5",,"19930128",,"open wagen",,"N.v.t.","N.v.t.","8",,"1302","1620","1402","569",,"19600630","19930128","Geen verstrekking in Open Data",,"Ja",,"318",,"1268","1268",,,"4",,,,,"177","N1",,,"l. tegen balk tussen 1e veerh. en vooras","1620",,,,,,,"0.07","213","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1993-01-28T00:00:00.000","1960-06-30T00:00:00.000","1993-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF16PB","Bedrijfsauto","JEEP","CJ 5","20250905","19921204",,"open wagen",,"N.v.t.","N.v.t.","6",,"1150","1650","1250",,,"19750630","19820903","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"tegen r. balk 045 cm v. vooras","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","1992-12-04T00:00:00.000","1975-06-30T00:00:00.000","1982-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ0786","Bedrijfsauto","JEEP","CJ 5",,"20130608",,"open wagen",,"N.v.t.","N.v.t.","4",,"1090","1701","1190",,,"19711006","19711006","Geen verstrekking in Open Data",,"Nee",,"611",,,,,"0","4","0","0",,"0","161","N1",,,"op r. balk onder motorkap","1701",,,,,,"0","0.04","206","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja",,"2013-06-08T00:00:00.000","1971-10-06T00:00:00.000","1971-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"