"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LLL3","Personenauto","LAND ROVER","DISCOVERY 4","20250402","20100621","35105","stationwagen","7","ZWART","Niet geregistreerd","6","2720","2454","3240","2554","750","3500","20100529","20100529","Geen verstrekking in Open Data","85670","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3240","LA",,,,,,"0.05","289","Nee","Nee",,"Nee","6740",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2010-06-21T00:00:00.000","2010-05-29T00:00:00.000","2010-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPX8","Personenauto","LAND ROVER","DISCOVERY 4","20241103","20201104","27990","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20101027","20101027","Geen verstrekking in Open Data","80180","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*10","S4KQ2F","D5O1","0","0.06","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-11-04T00:00:00.000","2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGB2","Personenauto","LAND ROVER","DISCOVERY 4","20230930","20190916","37078","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20110919","20110919","Geen verstrekking in Open Data","103995","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*11","S4KR2F","D7O4","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2022","Logisch","00","Ja","2023-09-30T00:00:00.000","2019-09-16T00:00:00.000","2011-09-19T00:00:00.000","2011-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SLZ3","Personenauto","LAND ROVER","DISCOVERY 4","20241103","20220812","31915","stationwagen","7","GROEN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20111103","20111103","Geen verstrekking in Open Data","104440","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-08-12T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBZ2","Personenauto","LAND ROVER","DISCOVERY 4","20241015","20240425","32672","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120109","20120109","Geen verstrekking in Open Data","109950","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2024-04-25T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TDD7","Personenauto","LAND ROVER","DISCOVERY 4","20221215","20211224","32334","stationwagen","7","GRIJS","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120201","20120201","Geen verstrekking in Open Data","107478","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2021","Logisch","00","Ja","2022-12-15T00:00:00.000","2021-12-24T00:00:00.000","2012-02-01T00:00:00.000","2012-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJT5","Personenauto","LAND ROVER","DISCOVERY 4","20241116","20191031","21252","stationwagen","7","GRIJS","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20111223","20121211","Geen verstrekking in Open Data","99020","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2019-10-31T00:00:00.000","2011-12-23T00:00:00.000","2012-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLL3","Personenauto","LAND ROVER","DISCOVERY 4","20241219","20150211","30667","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20100526","20100526","Geen verstrekking in Open Data","94480","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*08","S4KR2F","D5O1","1","0.07","289","Nee","Nee",,"Nee","6740","0",,"2023","Logisch","00","Nee","2024-12-19T00:00:00.000","2015-02-11T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRG4","Personenauto","LAND ROVER","DISCOVERY 4","20250216","20200124","24160","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20101101","20110708","Geen verstrekking in Open Data","97013","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*09","S4KR2F","D7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2020-01-24T00:00:00.000","2010-11-01T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBN6","Personenauto","LAND ROVER","DISCOVERY 4","20240428","20160317","34337","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120120","20120120","Geen verstrekking in Open Data","96486","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2016-03-17T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHF7","Personenauto","LAND ROVER","DISCOVERY 4","20241123","20210706","25104","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2550","3240","2650","750","3500","20110923","20110923","Geen verstrekking in Open Data","103486","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KR2F","D5O4","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2021-07-06T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXB3","Personenauto","LAND ROVER","DISCOVERY 4","20250213","20171214","32636","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20101203","20101203","Geen verstrekking in Open Data","105000","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*10","S4KR2F","D7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2017-12-14T00:00:00.000","2010-12-03T00:00:00.000","2010-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBV8","Personenauto","LAND ROVER","DISCOVERY 4","20250605","20221115","35643","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120518","20120518","Geen verstrekking in Open Data","111790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2022-11-15T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SZP2","Personenauto","LAND ROVER","DISCOVERY 4","20250107","20210220","36915","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120106","20120106","Geen verstrekking in Open Data","102820","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*11","S4KR2F","D7O4","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-02-20T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZRD1","Personenauto","LAND ROVER","DISCOVERY 4","20250308","20240409","32689","stationwagen","7","GRIJS","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20130115","20130115","Geen verstrekking in Open Data","105965","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-04-09T00:00:00.000","2013-01-15T00:00:00.000","2013-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TBZ2","Personenauto","LAND ROVER","DISCOVERY 4","20250119","20230920","30046","stationwagen","5","BEIGE","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120114","20120114","Geen verstrekking in Open Data","98450","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KQ2F","E5O1","0","0.06","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-09-20T00:00:00.000","2012-01-14T00:00:00.000","2012-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TRN9","Personenauto","LAND ROVER","DISCOVERY 4","20241106","20151016","25255","stationwagen","7","GRIJS","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20100107","20120330","Geen verstrekking in Open Data","101890","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*07","S4KR2F","D7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0",,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2015-10-16T00:00:00.000","2010-01-07T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZHL5","Personenauto","LAND ROVER","DISCOVERY 4","20250224","20180227","22563","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20111206","20121122","Geen verstrekking in Open Data","98730","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2018-02-27T00:00:00.000","2011-12-06T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KSR3","Personenauto","LAND ROVER","DISCOVERY 4","20250306","20240327","32590","stationwagen","7","BEIGE","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20100203","20100203","Geen verstrekking in Open Data","104750","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3240","LA",,,,,,"0.07","289","Nee","Nee",,"Nee","6740",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-03-27T00:00:00.000","2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LLR5","Personenauto","LAND ROVER","DISCOVERY 4","20240715","20150702","20705","stationwagen","7","GRIJS","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20091125","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3240","LA",,"e11*2001/116*0233*08","S4KR2F","D7O1","1","0.07","289","Nee","Nee",,"Nee","6740","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2015-07-02T00:00:00.000","2009-11-25T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TBN6","Personenauto","LAND ROVER","DISCOVERY 4","20250208","20210719","32312","stationwagen","7","BLAUW","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120224","20120224","Geen verstrekking in Open Data","107318","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-07-19T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZSF8","Personenauto","LAND ROVER","DISCOVERY 4","20240721","20230722","22438","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120113","20130118","Geen verstrekking in Open Data","110370","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KQ2F","E7O1","0","0.06","289","Nee","Nee",,"Nee","6740","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-07-22T00:00:00.000","2012-01-13T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KSR3","Personenauto","LAND ROVER","DISCOVERY 4","20250118","20190119","32850","stationwagen","7","BEIGE","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20100129","20100129","Geen verstrekking in Open Data","106140","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*08","S4KR2F","D7O1","1","0.07","289","Nee","Nee",,"Nee","6740","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-01-19T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LVH8","Personenauto","LAND ROVER","DISCOVERY 4","20241214","20220402","32590","stationwagen","7","PAARS","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20100719","20100719","Geen verstrekking in Open Data","104750","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*08","S4KR2F","D7O1","1","0.07","289","Nee","Nee",,"Nee","6740","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-04-02T00:00:00.000","2010-07-19T00:00:00.000","2010-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NKZ5","Personenauto","LAND ROVER","DISCOVERY 4","20240910","20101012","32590","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20101012","20101012","Geen verstrekking in Open Data","104750","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*08","S4KR2F","D7O1","1","0.07","289","Nee","Nee",,"Nee","6740","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2010-10-12T00:00:00.000","2010-10-12T00:00:00.000","2010-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NXN4","Personenauto","LAND ROVER","DISCOVERY 4","20250217","20220315","32274","stationwagen","7","PAARS","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20101216","20101216","Geen verstrekking in Open Data","103070","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*10","S4KR2F","D7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-03-15T00:00:00.000","2010-12-16T00:00:00.000","2010-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"