"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12BPGV","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241211","20210423",,"kipper","6","N.v.t.","N.v.t.","4",,"2140","3500","2240","750",,"20040705","20040705","Geen verstrekking in Open Data",,"Ja",,"1360",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-04-23T00:00:00.000","2004-07-05T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VGLS","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20241125","20090102",,"kipper","3","N.v.t.","N.v.t.","4",,"2220","3500","2320","750",,"19990319","19990319","Geen verstrekking in Open Data",,"Ja",,"1280",,"3500","3500",,,"4",,,,,"182","N1",,,"r. balk v. achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2009-01-02T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VTFT","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250122","20010123",,"kipper",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"20001214","20001214","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","240","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2001-01-23T00:00:00.000","2000-12-14T00:00:00.000","2000-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VTFT","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250215","20010123",,"kipper",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"20001214","20001214","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","240","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2001-01-23T00:00:00.000","2000-12-14T00:00:00.000","2000-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VTFT","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250208","20010124",,"kipper",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"20001215","20001215","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","240","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2001-01-24T00:00:00.000","2000-12-15T00:00:00.000","2000-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BVBN","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250113","20050907","9913","kipper","6","N.v.t.","N.v.t.","4","2953","2500","3500","2600",,,"20050822","20050822","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2005-09-07T00:00:00.000","2005-08-22T00:00:00.000","2005-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPBR","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240711","20040707",,"kipper","6","N.v.t.","N.v.t.","4","2953","2560","3500","2660",,,"20040618","20040618","Geen verstrekking in Open Data",,"Ja",,"940",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2004-07-07T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BTXN","Bedrijfsauto","NISSAN","PICKUP 2.5DI 4WD","20241026","20231026","8435","kipper","3","N.v.t.","N.v.t.","4","2488","2040","2860","2140","750",,"20050902","20050902","Geen verstrekking in Open Data",,"Ja",,"820",,"2800","2800",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-10-26T00:00:00.000","2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGD94","Bedrijfsauto","NISSAN","CABSTAR 35.13","20250405","20100113","10330","kipper","4","N.v.t.","N.v.t.","4","2488","2535","3500","2635","750",,"20070621","20100113","Geen verstrekking in Open Data",,"Ja",,"965",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2010-01-13T00:00:00.000","2007-06-21T00:00:00.000","2010-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLS00","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240916","20190314","11340","kipper","3","N.v.t.","N.v.t.","4","2488","2315","3500","2415","750",,"20110215","20110215","Geen verstrekking in Open Data","46276","Ja",,"1185",,"3500","3500",,,"4",,,,,"191","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2019-03-14T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VPPF","Bedrijfsauto","NISSAN","CABSTAR.E 2.3D","20250304","20121214",,"kipper",,"N.v.t.","N.v.t.","4","2283","1750","2800","1850","750","1500","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,"1050",,"1500","1500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk 050 cm v. vooras","2800",,,,,,"0","0.03","290","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2012-12-14T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VZG9","Bedrijfsauto","NISSAN","NISSAN ATLEON","20250215","20090108","9534","kipper","3","N.v.t.","N.v.t.","4","2953","2780","3500","2880","750",,"20090105","20090105","Geen verstrekking in Open Data",,"Ja",,"720",,"3432","3432",,,"4",,,,,"220","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","360","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2009-01-08T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBD01","Bedrijfsauto","NISSAN","NISSAN MOTOR IBERICA S.A.","20250420","20180122","9526","kipper","3","N.v.t.","N.v.t.","4","2488","2500","3500","2600","750",,"20090305","20090305","Geen verstrekking in Open Data",,"Ja",,"1000",,"3500","3500",,,"4",,,,,"192","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2018-01-22T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBD03","Bedrijfsauto","NISSAN","NISSAN MOTOR IBERICA S.A.","20250406","20180122","9526","kipper","3","N.v.t.","N.v.t.","4","2488","2500","3500","2600","750",,"20090305","20090305","Geen verstrekking in Open Data",,"Ja",,"1000",,"3500","3500",,,"4",,,,,"192","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2018-01-22T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBD09","Bedrijfsauto","NISSAN","NISSAN MOTOR IBERICA S.A.","20250331","20180122","9526","kipper","3","N.v.t.","N.v.t.","4","2488","2840","3500","2940","750",,"20090305","20090305","Geen verstrekking in Open Data",,"Ja",,"660",,"3500","3500",,,"4",,,,,"206","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2018-01-22T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBD10","Bedrijfsauto","NISSAN","NISSAN MOTOR IBERICA S.A.","20250419","20180122","9526","kipper","3","N.v.t.","N.v.t.","4","2488","2840","3500","2940","750",,"20090305","20090305","Geen verstrekking in Open Data",,"Ja",,"660",,"3500","3500",,,"4",,,,,"206","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2018-01-22T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHJ14","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240815","20111213","10078","kipper","3","N.v.t.","N.v.t.","4","2488","2270","3500","2370","750",,"20100421","20100421","Geen verstrekking in Open Data","41027","Ja",,"1230",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2011-12-13T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZB90","Bedrijfsauto","NISSAN","CABSTAR","20240612","20121005","9850","kipper","3","N.v.t.","N.v.t.","4","2488","2140","3500","2240","750",,"20080327","20120907","Geen verstrekking in Open Data","36699","Ja",,"1360",,"3500","3500",,,"4",,,,,"207","N1",,,"r. balk by achteras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2012-10-05T00:00:00.000","2008-03-27T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VJXT","Bedrijfsauto","NISSAN","CABSTAR.E 2.3D","20220722","20200722",,"kipper",,"N.v.t.","N.v.t.","4",,"2080","2800","2180","750",,"19990929","19990929","Geen verstrekking in Open Data",,"Nee",,"720",,"1500","1500",,,"4",,,,,"210","N1",,,"tegen r. balk 050 cm v. vooras","2800",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-07-22T00:00:00.000","2020-07-22T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VTXG","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250323","20020204",,"kipper",,"N.v.t.","N.v.t.","4",,"2460","3500","2560",,,"20010213","20010213","Geen verstrekking in Open Data",,"Ja",,"1040",,"2500","2500",,,"4",,,,,"192","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2002-02-04T00:00:00.000","2001-02-13T00:00:00.000","2001-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDF70","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240630","20090702","9245","kipper","3","N.v.t.","N.v.t.","4","2488","2570","3500","2670","750",,"20090611","20090611","Geen verstrekking in Open Data",,"Ja",,"930",,"3500","3500",,,"4",,,,,"186","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2009-07-02T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDF07","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240703","20090702","9245","kipper","3","N.v.t.","N.v.t.","4","2488","2570","3500","2670","750",,"20090611","20090611","Geen verstrekking in Open Data",,"Ja",,"930",,"3500","3500",,,"4",,,,,"186","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2009-07-02T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLG41","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250621","20211229","11039","kipper","3","N.v.t.","N.v.t.","4","2488","2450","3500","2550","750",,"20110111","20110111","Geen verstrekking in Open Data","45023","Ja",,"1050",,"3500","3500",,,"4",,,,,"191","N1",,,"r. balk v. achteras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2021-12-29T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VFR5","Bedrijfsauto","NISSAN","CABSTAR PICKUP 100.28","20240608","20240131","7373","kipper",,"N.v.t.","N.v.t.","4","2953","2020","2800","2120","750",,"20070413","20070413","Geen verstrekking in Open Data",,"Ja",,"780",,"1500","1500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk 026 cm v. achteras","2800",,,,,,"0","0.04","290","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2024-01-31T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDT93","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250119","20160112","8167","kipper","3","N.v.t.","N.v.t.","4","2488","2510","3500","2610","750",,"20090824","20090824","Geen verstrekking in Open Data",,"Ja",,"990",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2016-01-12T00:00:00.000","2009-08-24T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BGHV","Bedrijfsauto","NISSAN","NISSAN CABSTAR.E","20221019","20240430",,"kipper","3","N.v.t.","N.v.t.","4",,"1990","3200","2090","750",,"20021120","20021120","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"192","N1",,,"r. balk v. achteras","3200",,,,,,,"0.03","290","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","07","Ja","2022-10-19T00:00:00.000","2024-04-30T00:00:00.000","2002-11-20T00:00:00.000","2002-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V001JF","Bedrijfsauto","NISSAN","NISSAN NT400","20240912","20170921","12789","kipper","3","N.v.t.","N.v.t.","4","2953","2371","3500","2471","750",,"20170912","20170912","Geen verstrekking in Open Data","52961","Ja",,"1129",,"3500","3500",,"2","6","0","0",,"582","200","N1",,,"r. balk v. achteras","3500","F91AN",,"e9*2007/46*0195*06","ISD8RT","61Y2N3NW","0","0.04","290","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2017-09-21T00:00:00.000","2017-09-12T00:00:00.000","2017-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V028HG","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250707","20170707",,"kipper","2","N.v.t.","N.v.t.",,,"1705","2250","1805","460",,"20170707","20170707","Geen verstrekking in Open Data","31545","Ja",,"545",,,"460",,"4","4","0","0",,"456","176","N1",,,"in bodemplaat r. v.","2250","ME0N",,"e11*2007/46*1339*05","A","A03","0","0.04","273","Nee","Nee",,"Nee","2250","0","0.00","2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2017-07-07T00:00:00.000","2017-07-07T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"