"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NFNK","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20140503","20210304","33435","cabriolet",,"PAARS","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940719","20030818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-03T00:00:00.000","2021-03-04T00:00:00.000","1994-07-19T00:00:00.000","2003-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HRSB","Personenauto","PORSCHE","911 CARRERA CABRIOLET","20251206","20011024","18997","cabriolet",,"ZWART","Niet geregistreerd","6","3164","1178","1530","1278","480","800","19870630","20011024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2001-10-24T00:00:00.000","1987-06-30T00:00:00.000","2001-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JSTN","Personenauto","PORSCHE","911 CARRERA CABRIOLET","20250527","20220506","22602","cabriolet",,"GRIJS","Niet geregistreerd","6","3164","1178","1530","1278","480","800","19880630","20020806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2022-05-06T00:00:00.000","1988-06-30T00:00:00.000","2002-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LZVG","Personenauto","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","20240726","20220822","35395","cabriolet",,"PAARS","Niet geregistreerd","6","3600","1375","1735","1475",,,"19941025","20030703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1735",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2022-08-22T00:00:00.000","1994-10-25T00:00:00.000","2003-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XJJ8","Personenauto","PORSCHE","911 CARRERA CABRIOLET","20250618","20120724",,"cabriolet","4","WIT","Niet geregistreerd","6","3163","1110","1530","1210",,,"19870701","20120724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1530",,,,,,,"0.13","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-18T00:00:00.000","2012-07-24T00:00:00.000","1987-07-01T00:00:00.000","2012-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DPPP","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20260404","19991022","31863","cabriolet",,"GRIJS","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940330","19991022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","1999-10-22T00:00:00.000","1994-03-30T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GXJ9","Personenauto","PORSCHE","911 CARRERA CABRIOLET U9","20180919","20080926",,"cabriolet","2","BLAUW","Niet geregistreerd","6","3164","1178","1530","1278","480","800","19870922","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-09-19T00:00:00.000","2008-09-26T00:00:00.000","1987-09-22T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KHL7","Personenauto","PORSCHE","911 CARRERA CABRIOLET","20250717","20091203",,"cabriolet",,"ROOD","Niet geregistreerd","6","3164","1178","1530","1278","480","800","19860630","20091203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2009-12-03T00:00:00.000","1986-06-30T00:00:00.000","2009-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NBZP","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20240729","20030718","32632","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940330","20030718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2003-07-18T00:00:00.000","1994-03-30T00:00:00.000","2003-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RBVR","Personenauto","PORSCHE","911 CARRERA CABRIOLET    AUTOMATIC E2","20250405","20171222","33344","cabriolet",,"ZWART","Niet geregistreerd","6","3600","1375","1735","1475",,,"19940414","20050129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1735",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2017-12-22T00:00:00.000","1994-04-14T00:00:00.000","2005-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LTD7","Personenauto","PORSCHE","911 CARRERA CABRIOLET U9","20240929","20100622",,"cabriolet","4","ROOD","Niet geregistreerd","6","3164","1178","1530","1278","480","800","19870228","20100622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2010-06-22T00:00:00.000","1987-02-28T00:00:00.000","2010-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DGDT","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20241017","20150714","33357","cabriolet","4","ZWART","Niet geregistreerd","6",,"1350","1710","1450",,,"19940627","19990729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2015-07-14T00:00:00.000","1994-06-27T00:00:00.000","1999-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HVRH","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20241208","20200724",,"cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940630","20200724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1710",,,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2020-07-24T00:00:00.000","1994-06-30T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JZRS","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20250423","20080607","35994","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1350","1710","1450",,,"19950323","20021010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2008-06-07T00:00:00.000","1995-03-23T00:00:00.000","2002-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PVDT","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20250308","20190919","34865","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940712","20041207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2019-09-19T00:00:00.000","1994-07-12T00:00:00.000","2004-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TVXV","Personenauto","PORSCHE","911 CARRERA CABRIOLET    AUTOMATIC","20210629","20150831","35305","cabriolet","4","ROOD","Niet geregistreerd","6","3600","1375","1735","1475",,,"19950925","20070213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1735",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-06-29T00:00:00.000","2015-08-31T00:00:00.000","1995-09-25T00:00:00.000","2007-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LDK2","Personenauto","PORSCHE","911 CARRERA CABRIOLET TL K6","20260508","20220826",,"cabriolet",,"WIT","Niet geregistreerd","6","3164","1219","1580","1319","480","800","19860228","20100323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1580",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-08T00:00:00.000","2022-08-26T00:00:00.000","1986-02-28T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FPXX","Personenauto","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","20250305","20000525","35743","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1375","1735","1475",,,"19950124","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1735",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2000-05-25T00:00:00.000","1995-01-24T00:00:00.000","2000-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FSVD","Personenauto","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC","20240407","20200422","33180","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1375","1735","1475",,,"19951116","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1735",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-04-07T00:00:00.000","2020-04-22T00:00:00.000","1995-11-16T00:00:00.000","2000-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LSXN","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20250419","20121030","33097","cabriolet",,"ZWART","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940722","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2012-10-30T00:00:00.000","1994-07-22T00:00:00.000","2003-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FVJR","Personenauto","PORSCHE","911 CARRERA CABRIOLET","20260705","20070511","17485","cabriolet",,"GROEN","Niet geregistreerd","6","3164","1178","1530","1278","480","800","19840630","20000718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-07-05T00:00:00.000","2007-05-11T00:00:00.000","1984-06-30T00:00:00.000","2000-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JFJR","Personenauto","PORSCHE","911 CARRERA CABRIOLET","20240623","20020506","18331","cabriolet",,"WIT","Niet geregistreerd","6","3164","1135","1500","1235","480","800","19860630","20020506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2002-05-06T00:00:00.000","1986-06-30T00:00:00.000","2002-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JJSN","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20240707","20180421","31640","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1350","1710","1450",,,"19940421","20020424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2018-04-21T00:00:00.000","1994-04-21T00:00:00.000","2002-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FHNZ","Personenauto","PORSCHE","911 CARRERA CABRIOLET","20240608","20020216","17316","cabriolet",,"BLAUW","Niet geregistreerd","6","3164","1178","1530","1278","480","800","19860304","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1530",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2002-02-16T00:00:00.000","1986-03-04T00:00:00.000","2000-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZFRD","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20240701","20080211","33830","cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1350","1710","1450",,,"19941028","20080108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2008-02-11T00:00:00.000","1994-10-28T00:00:00.000","2008-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JGGD","Personenauto","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","20250109","20220301","35308","cabriolet",,"GROEN","Niet geregistreerd","6","3600","1375","1735","1475",,,"19950427","20020320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1735",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-01-09T00:00:00.000","2022-03-01T00:00:00.000","1995-04-27T00:00:00.000","2002-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DPPN","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20250419","20120707","26082","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940516","19991101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-04-19T00:00:00.000","2012-07-07T00:00:00.000","1994-05-16T00:00:00.000","1999-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"