"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13YE01","Bedrijfsauto","FORD","F250 RANGER","20251023","20231219",,"pick-up truck","3","N.v.t.","N.v.t.","8","6600","2095","3085","2195",,,"19770228","20231130","Geen verstrekking in Open Data",,"Ja",,"990",,,,,,"4",,,,,"203","N1",,,"op r. balk in motorruimte","3085",,,,,,,"0.09","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2023-12-19T00:00:00.000","1977-02-28T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD02","Bedrijfsauto","FORD","F250 RANGER","20241027","20181017",,"pick-up truck","6","N.v.t.","N.v.t.","8","5752","2493","3500","2593",,,"19770630","20181017","Geen verstrekking in Open Data",,"Ja",,"1007",,,,,,"4",,,,,"199","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2018-10-17T00:00:00.000","1977-06-30T00:00:00.000","2018-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YD26","Bedrijfsauto","FORD","F250 RANGER","20260415","20200511",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","1710","2812","1810","750",,"19770228","20190516","Geen verstrekking in Open Data",,"Ja",,"1102",,"2178","2178",,,"4",,,,,"201","N1",,,"r. a. vooras","2812",,,,,,,"0.09","337","Nee","Nee",,"Nee","4990",,,"2024","Onlogisch","04","Ja","2026-04-15T00:00:00.000","2020-05-11T00:00:00.000","1977-02-28T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD52","Bedrijfsauto","FORD","F250 RANGER","20231104","20220720",,"pick-up truck","3","N.v.t.","N.v.t.","8","6555","2055","3084","2155",,,"19770228","20191113","Geen verstrekking in Open Data",,"Ja",,"1029",,,,,,"4",,,,,"206","N1",,,"r. balk v. vooras","3084","F251",,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-04T00:00:00.000","2022-07-20T00:00:00.000","1977-02-28T00:00:00.000","2019-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD45","Bedrijfsauto","FORD","F250 RANGER XLT",,"20201120",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2000","3401","2100","750",,"19730228","20201120","Geen verstrekking in Open Data",,"Ja",,"1401",,"2267","2267",,"2","4",,,,"560","202","N1",,,"tegen r. balk 100 cm a. vooras","3401","F250",,,,,,"0.07","338","Nee","Nee",,"Nee","5668",,,"2022","Geen oordeel","05","Ja",,"2020-11-20T00:00:00.000","1973-02-28T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD84","Bedrijfsauto","FORD","F250 RANGER XLT","20250414","20210416",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2362","3500","2462",,,"19770228","20210416","Geen verstrekking in Open Data",,"Ja",,"1138",,,,,,"4",,,,,"202","N1",,,,"3500",,,,,,,"0.07","393","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-04-16T00:00:00.000","1977-02-28T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD16","Bedrijfsauto","FORD","F250 RANGER",,"20211119",,"pick-up truck","3","N.v.t.","N.v.t.","8","6491","1930","3500","2030",,,"19730901","20211119","Geen verstrekking in Open Data",,"Ja",,"1570",,,,,"2","4",,,,,"202","N1",,,"r. balk v. vooras","3500",,,,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-19T00:00:00.000","1973-09-01T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9491","Bedrijfsauto","FORD","F250 RANGER",,"20191109",,"pick-up truck","3","N.v.t.","N.v.t.","8","5768","2128","3401","2228",,,"19670228","20191021","Geen verstrekking in Open Data",,"Ja",,"1273",,,,,,"4",,,,,"205","N1",,,"r. balk motorruimte","3401",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-09T00:00:00.000","1967-02-28T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9768","Bedrijfsauto","FORD","F250 RANGER",,"20201017",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","2000","3130","2100",,,"19680228","20201017","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"200","N1",,,"r. balk 085 cm a. vooras","3130",,,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-17T00:00:00.000","1968-02-28T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0409","Bedrijfsauto","FORD","F250 RANGER",,"20230530",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2089","3130","2189",,,"19670228","20221004","Geen verstrekking in Open Data",,"Ja",,"1041",,,,,"2","4",,,,,"203","N1",,,"r. balk v. vooras","3130",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-05-30T00:00:00.000","1967-02-28T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V136ZS","Bedrijfsauto","FORD","F250 RANGER XLT","20260502","20230202",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2180","3500","2280",,,"19790228","20190531","Geen verstrekking in Open Data",,"Ja",,"1320",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","339","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2023-02-02T00:00:00.000","1979-02-28T00:00:00.000","2019-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V522JG","Bedrijfsauto","FORD","F250 RANGER","20251020","20180303",,"pick-up truck","6","N.v.t.","N.v.t.","8","5763","2360","3477","2460",,,"19810228","20180303","Geen verstrekking in Open Data",,"Ja",,"1117",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 200 cm a. vooras","3477","X25Z",,,,,,"0.06","385","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2018-03-03T00:00:00.000","1981-02-28T00:00:00.000","2018-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V532TN","Bedrijfsauto","FORD","F250 RANGER EXPLORER","20260403","20230816",,"pick-up truck","3","N.v.t.","N.v.t.","8","6600","2060","3084","2160",,,"19780630","20200402","Geen verstrekking in Open Data",,"Ja",,"1024",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","3084",,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2023-08-16T00:00:00.000","1978-06-30T00:00:00.000","2020-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V948ZL","Bedrijfsauto","FORD","F250 RANGER XLT","20210510","20190903",,"pick-up truck","6","N.v.t.","N.v.t.","8","7538","2400","3500","2500",,,"19780630","20190514","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"203","N1",,,"r. balk motorruimte","3500",,,,,,,"0.08","394","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-05-10T00:00:00.000","2019-09-03T00:00:00.000","1978-06-30T00:00:00.000","2019-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL34J","Bedrijfsauto","FORD","F250 RANGER","20250725","20230306",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","2295","3500","2395",,,"19780228","20190726","Geen verstrekking in Open Data",,"Ja",,"1205",,,,,,"4",,,,,"205","N2",,,"r. balk v. vooras","3583",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2023-03-06T00:00:00.000","1978-02-28T00:00:00.000","2019-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH63V","Bedrijfsauto","FORD","F250 RANGER XLT","20260318","20220707",,"pick-up truck","6","N.v.t.","N.v.t.","8","7538","2423","3500","2523","750",,"19780630","20191115","Geen verstrekking in Open Data",,"Ja",,"1077",,"2000","2000",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","394","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2022-07-07T00:00:00.000","1978-06-30T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ72R","Bedrijfsauto","FORD","F250 RANGER","20240707","20220919",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","2150","2812","2250",,,"19780630","20200715","Geen verstrekking in Open Data",,"Ja",,"662",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 095 cm a. vooras","2812",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-09-19T00:00:00.000","1978-06-30T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS89J","Bedrijfsauto","FORD","F250 RANGER","20230928","20211005",,"pick-up truck","3","N.v.t.","N.v.t.","8","6500","1920","2812","2020",,,"19780228","20210928","Geen verstrekking in Open Data",,"Ja",,"892",,,,,,"4",,,,,"199","N1",,,,"2812",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-28T00:00:00.000","2021-10-05T00:00:00.000","1978-02-28T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPR15D","Bedrijfsauto","FORD","F250 RANGER","20240414","20220423",,"pick-up truck","6","N.v.t.","N.v.t.","8","7500","2430","3500","2530",,,"19790228","20220423","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,"2","4",,,,,"202","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","394","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2022-04-23T00:00:00.000","1979-02-28T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT15R","Bedrijfsauto","FORD","F250 RANGER","20260326",,,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2108","3500","2208",,,"19780228",,"Geen verstrekking in Open Data",,"Nee",,"1392",,,,,"2","4",,,,,"202","N2",,,"r. balk by motorruimte","3583",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000",,"1978-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG12K","Bedrijfsauto","FORD","F250 RANGER XLT","20241024","20221005",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2145","3500","2245",,,"19780228","20221005","Geen verstrekking in Open Data",,"Ja",,"1355",,,,,,"4",,,,,"202","N2",,,"r. balk v. vooras","3583",,,,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2022-10-05T00:00:00.000","1978-02-28T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTR80D","Bedrijfsauto","FORD","F250 RANGER XL","20250127","20230221",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2188","3500","2288",,,"19780228","20230221","Geen verstrekking in Open Data",,"Ja",,"1312",,"1500","1500",,,"4",,"559",,"554","203","N2",,,"onderop r. balk 027 cm v. vooras","3583",,,,,,,"0.07","338","Nee","Nee",,"Nee","5083",,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-02-21T00:00:00.000","1978-02-28T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVV47D","Bedrijfsauto","FORD","F250 RANGER","20250602","20230607",,"pick-up truck","3","N.v.t.","N.v.t.","8","6600","2107","2812","2207",,,"19780228","20230607","Geen verstrekking in Open Data",,"Ja",,"705",,,,,"2","4",,,,"544","202","N1",,,"r. op balk onder motorkap","2812",,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-06-07T00:00:00.000","1978-02-28T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
