"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03XPPL","Personenauto","DODGE","VIPER","20240610","20070807","28438","coupe","2","ZWART","Niet geregistreerd","10","8000","1535","1770","1635",,,"19990228","20070807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 050 cm a. vooras","1770",,,,,,,"0.21","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2007-08-07T00:00:00.000","1999-02-28T00:00:00.000","2007-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJSR","Personenauto","DODGE","VIPER","19950626","20061222","25489","cabriolet","2","ROOD","Niet geregistreerd","10","7994","1590","1793","1690",,,"19920626","20050421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord onder motorkap","1793","SR",,,,,,"0.17","245","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","1995-06-26T00:00:00.000","2006-12-22T00:00:00.000","1992-06-26T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SGT9","Personenauto","DODGE","DODGE VIPER SRT-10","20240602","20210416","32839","cabriolet","2","ZWART","Niet geregistreerd","10","8275","1500","1757","1600",,,"20040701","20110928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1757",,,,,,,"0.23","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-04-16T00:00:00.000","2004-07-01T00:00:00.000","2011-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KPS3","Personenauto","DODGE","VIPER SRT-10","20240613","20120628","26266","cabriolet","2","ZWART","Niet geregistreerd","10","8285","1450","1762","1550",,,"20050102","20100220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1762",,,,,,,"0.24","252","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2012-06-28T00:00:00.000","2005-01-02T00:00:00.000","2010-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HZG6","Personenauto","DODGE","VIPER","20240403","20230727","26489","cabriolet","2","ROOD","Niet geregistreerd","10","8285","1500","1757","1600",,,"20040701","20090407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1757",,,,,,,"0.23","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-03T00:00:00.000","2023-07-27T00:00:00.000","2004-07-01T00:00:00.000","2009-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LNL5","Personenauto","DODGE","VIPER","20150725","20100526","41505","cabriolet","2","ROOD","Niet geregistreerd","10","8000","1555","1797","1655",,,"19940228","20100526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1797",,,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-07-25T00:00:00.000","2010-05-26T00:00:00.000","1994-02-28T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HTHG","Personenauto","DODGE","VIPER GTS","20250430","20090130","30908","coupe",,"BLAUW","Niet geregistreerd","10",,"1520","1753","1620",,,"19970630","20011127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat in motorkap","1753",,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-30T00:00:00.000","2009-01-30T00:00:00.000","1997-06-30T00:00:00.000","2001-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JBH8","Personenauto","DODGE","VIPER SRT-10","20250402","20220304","26266","cabriolet","2","GRIJS","Niet geregistreerd","10","8277","1433","1762","1533","450",,"20050102","20090409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v.","1762",,,,,,,"0.24","252","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2022-03-04T00:00:00.000","2005-01-02T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HHZ5","Personenauto","DODGE","VIPER","20241122","20240411","28924","cabriolet","2","ZWART","Niet geregistreerd","10","7990","1460","1794","1560",,,"20020117","20081127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"binnenzyde r. balk v. vooras","1794",,,,,,,"0.21","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2024-04-11T00:00:00.000","2002-01-17T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RHBD","Personenauto","DODGE","VIPER SRT-10","20250424","20201017","40973","cabriolet","2","ROOD","Niet geregistreerd","10","8285","1575","1756","1675",,,"20050329","20050329","Geen verstrekking in Open Data","152899","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk by vooras","1756",,,"e11*2001/116*0244*00","Z65Z","L","0","0.22","251","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-10-17T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TVJB","Personenauto","DODGE","VIPER R/T 10","20240608","20070207","28544","cabriolet","2","BLAUW","Niet geregistreerd","10","7990","1435","1794","1535",,,"20010405","20070207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schetsplaat by r. vooras","1794",,,,,,,"0.22","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2007-02-07T00:00:00.000","2001-04-05T00:00:00.000","2007-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XRX7","Personenauto","DODGE","VIPER RT 10","20230902","20221019",,"cabriolet","2","ZWART","Niet geregistreerd","10","8200","1560","1793","1660",,,"19930228","20130817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","1793",,,,,,,"0.18","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-02T00:00:00.000","2022-10-19T00:00:00.000","1993-02-28T00:00:00.000","2013-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HXJ1","Personenauto","DODGE","VIPER","20240611","20130409","36787","cabriolet","2","ROOD","Niet geregistreerd","10","8300","1535","1745","1635",,,"20030228","20090313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1745",,,,,,,"0.23","251","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2013-04-09T00:00:00.000","2003-02-28T00:00:00.000","2009-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TDPZ","Personenauto","DODGE","VIPER","20210622","20060720","32543","cabriolet","2","ZWART","Niet geregistreerd","10","8277","1425","1757","1525",,,"20040701","20060720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras","1757",,,,,,,"0.24","252","Nee","Ja",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-06-22T00:00:00.000","2006-07-20T00:00:00.000","2004-07-01T00:00:00.000","2006-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KRD35","Personenauto","DODGE","VIPER","20180907","20240430","30908","cabriolet","2","GRIJS","Niet geregistreerd","10","7990","1465","1770","1565",,,"19990701","20130709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1770","VIPER",,,,,,"0.21","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2018-09-07T00:00:00.000","2024-04-30T00:00:00.000","1999-07-01T00:00:00.000","2013-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RLR9","Personenauto","DODGE","VIPER SRT-10","20240722","20150723","30172","cabriolet","2","GRIJS","Niet geregistreerd","10","8285","1500","1757","1600",,,"20040401","20120817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1757",,,,,,,"0.23","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2015-07-23T00:00:00.000","2004-04-01T00:00:00.000","2012-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KKF91","Personenauto","DODGE","VIPER SRT-10","20250418","20201124","33216","coupe","2","ZWART","Niet geregistreerd","10","8285","1500","1800","1600",,,"20060228","20130508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder tegen balk t.p.v. vooras","1800",,,,,,,"0.23","252","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2020-11-24T00:00:00.000","2006-02-28T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67KJL8","Personenauto","DODGE","VIPER SRT-10","20250413","20220331","8981","cabriolet","2","ZWART","Niet geregistreerd","10","8285","1575","1756","1675",,,"20080128","20130228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk by vooras","1756",,,"e11*2001/116*0244*00","Z65Z","L","0","0.22","251","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-03-31T00:00:00.000","2008-01-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69THZB","Personenauto","DODGE","VIPER SRT-10","20240921","20070322","41517","cabriolet","2","ZWART","Niet geregistreerd","10","8285","1575","1756","1675",,,"20060922","20060922","Geen verstrekking in Open Data","153443","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"onder balk by vooras","1756",,,"e11*2001/116*0244*01","Z65Z","L","0","0.22","251","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2007-03-22T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LBV5","Personenauto","DODGE","DODGE VIPER SRT-10","20240821","20230822","29596","cabriolet","2","WIT","Niet geregistreerd","10","8285","1450","1762","1550",,,"20050102","20100322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1762",,,,,,,"0.24","252","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2023-08-22T00:00:00.000","2005-01-02T00:00:00.000","2010-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RHS5","Personenauto","DODGE","VIPER RT/10","20240117","20230215","21260","cabriolet","2","ROOD","Niet geregistreerd","10","8000","1440","1783","1540",,,"19940630","20110523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk onder motorruimte","1783",,,,,,,"0.19","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-17T00:00:00.000","2023-02-15T00:00:00.000","1994-06-30T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PNZX","Personenauto","DODGE","VIPER RT10","20061117","20200716","20419","cabriolet",,"ZWART","Niet geregistreerd","10","7990","1600","1797","1700",,,"19940701","20040928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","1797",,,,,,,"0.17","242","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-11-17T00:00:00.000","2020-07-16T00:00:00.000","1994-07-01T00:00:00.000","2004-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KVJ98","Personenauto","DODGE","VIPER SRT-10","20210319","20130719","31737","cabriolet","2","ZWART","Niet geregistreerd","10","8285","1490","1756","1590",,,"20050408","20130719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. onderop balk by achteras","1756","Z65Z/L",,,,,,"0.23","251","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-03-19T00:00:00.000","2013-07-19T00:00:00.000","2005-04-08T00:00:00.000","2013-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JJR2","Personenauto","DODGE","VIPER","20240608","20170317","25667","cabriolet","2","ROOD","Niet geregistreerd","10","8277","1436","1745","1536",,,"20031001","20090608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.","1745",,,,,,,"0.24","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-08T00:00:00.000","2017-03-17T00:00:00.000","2003-10-01T00:00:00.000","2009-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GJK3","Personenauto","DODGE","VIPER SRT-10","20240623","20170302","29641","cabriolet","2","ROOD","Niet geregistreerd","10","8285","1450","1757","1550",,,"20040102","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1757",,,,,,,"0.24","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2017-03-02T00:00:00.000","2004-01-02T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RXX9","Personenauto","DODGE","VIPER SRT 10","20231118","20230628","36849","cabriolet","2","GRIJS","Niet geregistreerd","10","8300","1501","1745","1601",,,"20030101","20110815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder","1745",,,,,,,"0.23","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-18T00:00:00.000","2023-06-28T00:00:00.000","2003-01-01T00:00:00.000","2011-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PHK9","Personenauto","DODGE","DODGE VIPER SRT-10","20250408","20110120","21571","cabriolet","2","GRIJS","Niet geregistreerd","10","8277","1425","1745","1525",,,"20030701","20110120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 050 cm a. vooras","1745",,,,,,,"0.24","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2011-01-20T00:00:00.000","2003-07-01T00:00:00.000","2011-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LGV1","Personenauto","DODGE","VIPER","20240920","20230710","32543","cabriolet","2","GRIJS","Niet geregistreerd","10","8277","1447","1757","1547",,,"20040701","20100420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1757",,,,,,,"0.24","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-07-10T00:00:00.000","2004-07-01T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"