"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08TJG6","Personenauto","LAND ROVER","STATIONWAGON 110","20260128","20210520",,"stationwagen","9","BLAUW","Niet geregistreerd","8","3528","1850","2950","1950","500","3500","19840126","20120425","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen buitenbalk 135 cm a. vooras","2950",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-28T00:00:00.000","2021-05-20T00:00:00.000","1984-01-26T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PBG3","Personenauto","LAND ROVER","STATIONWAGON 110","20251020","20110126",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2495","1884","3050","1984","750","3500","19830922","20101224","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee","7050",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2011-01-26T00:00:00.000","1983-09-22T00:00:00.000","2010-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RLX4","Personenauto","LAND ROVER","STATIONWAGON 110",,"20110620",,"stationwagen","9","GROEN","CREME","4","2286","1880","2950","1980","500","3500","19840120","20110620","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","6950",,,"2019","Geen oordeel","05","Ja",,"2011-06-20T00:00:00.000","1984-01-20T00:00:00.000","2011-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XHZD","Personenauto","LAND ROVER","STATIONWAGON 110","20260311","20120825","6271","stationwagen",,"GROEN","Niet geregistreerd","4","2286","1880","2950","1980","500","3500","19840208","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2012-08-25T00:00:00.000","1984-02-08T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SPK7","Personenauto","LAND ROVER","STATIONWAGON 110","20260722","20120531",,"stationwagen","9","ROOD","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19860506","20111102","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-07-22T00:00:00.000","2012-05-31T00:00:00.000","1986-05-06T00:00:00.000","2011-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KRP4","Personenauto","LAND ROVER","STATIONWAGON 110","20140429","20100130",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19840901","20100118","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","6450",,,"2013","Geen oordeel","05","Ja","2014-04-29T00:00:00.000","2010-01-30T00:00:00.000","1984-09-01T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RJL4","Personenauto","LAND ROVER","STATIONWAGON 110","20241215","20111118",,"stationwagen","9","GROEN","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19860110","20111118","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.02","280","Nee","Nee",,"Nee","6450",,,"2022","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2011-11-18T00:00:00.000","1986-01-10T00:00:00.000","2011-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RBN9","Personenauto","LAND ROVER","STATIONWAGON 110","20210322","20110419",,"stationwagen","9","BLAUW","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19851212","20110419","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","6450",,,"2019","Onlogisch","04","Ja","2021-03-22T00:00:00.000","2011-04-19T00:00:00.000","1985-12-12T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZSJ1","Personenauto","LAND ROVER","STATIONWAGON 110","20150124","20130116",,"stationwagen","6","ZWART","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19841030","20130116","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-01-24T00:00:00.000","2013-01-16T00:00:00.000","1984-10-30T00:00:00.000","2013-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TNPP","Personenauto","LAND ROVER","STATIONWAGON 110","20140606","20130801","7357","stationwagen",,"GROEN","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19860618","20061120","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-06-06T00:00:00.000","2013-08-01T00:00:00.000","1986-06-18T00:00:00.000","2006-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PVZ6","Personenauto","LAND ROVER","STATIONWAGON 110","20250620","20110415",,"stationwagen","9","BRUIN","Niet geregistreerd","4","2286","1900","2950","2000","500","3500","19830923","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2011-04-15T00:00:00.000","1983-09-23T00:00:00.000","2011-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JDF1","Personenauto","LAND ROVER","STATIONWAGON 110","20140905","20090414",,"stationwagen","8","GROEN","Niet geregistreerd","4","2286","1880","2950","1980","500","3500","19830914","20090414","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-09-05T00:00:00.000","2009-04-14T00:00:00.000","1983-09-14T00:00:00.000","2009-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GRBD","Personenauto","LAND ROVER","STATIONWAGON 110","20171115","20161005","6057","stationwagen",,"GROEN","Niet geregistreerd","4",,"1900","2950","2000",,,"19830728","19830728","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2017-11-15T00:00:00.000","2016-10-05T00:00:00.000","1983-07-28T00:00:00.000","1983-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZGHZ","Personenauto","LAND ROVER","STATIONWAGON 110","20180804","20160222",,"stationwagen","9","BRUIN","Niet geregistreerd","4","2286","1880","2950","1980","500","3500","19840801","20080118","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","6450",,,"2016","Geen oordeel","05","Ja","2018-08-04T00:00:00.000","2016-02-22T00:00:00.000","1984-08-01T00:00:00.000","2008-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HGV8","Personenauto","LAND ROVER","STATIONWAGON 110","19880920","20081112",,"stationwagen","9","WIT","Niet geregistreerd","4","2495","2000","3050","2100","750","3500","19850920","20081112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.02","280","Nee","Nee",,"Nee","6550",,,,"Niet geregistreerd","NG","Ja","1988-09-20T00:00:00.000","2008-11-12T00:00:00.000","1985-09-20T00:00:00.000","2008-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RZH5","Personenauto","LAND ROVER","STATIONWAGON 110","20230413","20161221",,"stationwagen","9","BRUIN","Niet geregistreerd","4","2286","1900","2950","2000","500","3500","19840411","20110826","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-04-13T00:00:00.000","2016-12-21T00:00:00.000","1984-04-11T00:00:00.000","2011-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SKV5","Personenauto","LAND ROVER","STATIONWAGON 110","20220228","20190118",,"stationwagen","9","WIT","Niet geregistreerd","4","2495","1900","2950","2000","500","3500","19850304","20111013","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6450",,,"2020","Geen oordeel","05","Ja","2022-02-28T00:00:00.000","2019-01-18T00:00:00.000","1985-03-04T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34KNB7","Personenauto","LAND ROVER","STATIONWAGON 110",,"20110319",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19841003","20110319","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","6450",,,,"Niet geregistreerd","NG","Ja",,"2011-03-19T00:00:00.000","1984-10-03T00:00:00.000","2011-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HDB7","Personenauto","LAND ROVER","STATIONWAGON 110","20201117","20201230",,"stationwagen","9","GROEN","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19840315","20081014","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-11-17T00:00:00.000","2020-12-30T00:00:00.000","1984-03-15T00:00:00.000","2008-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPH31","Personenauto","LAND ROVER","STATIONWAGON 110","20250626","20211110",,"stationwagen","9","GRIJS","Niet geregistreerd","8","4554","2067","2950","2167","500","3500","19841009","20211020","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-26T00:00:00.000","2021-11-10T00:00:00.000","1984-10-09T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGG14","Personenauto","LAND ROVER","STATIONWAGON 110","20140726","20211231",,"stationwagen","9","BLAUW","Niet geregistreerd","8","3950","2040","2950","2140","500","3500","19840502","20140505","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.06","280","Nee","Nee",,"Nee","6450",,,"2014","Niet geregistreerd","NG","Ja","2014-07-26T00:00:00.000","2021-12-31T00:00:00.000","1984-05-02T00:00:00.000","2014-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZDP2","Personenauto","LAND ROVER","STATIONWAGON 110","20161014","20170309",,"stationwagen","9","GROEN","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19870116","20121023","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.02","280","Nee","Nee",,"Nee","6450",,,"2016","Geen oordeel","05","Ja","2016-10-14T00:00:00.000","2017-03-09T00:00:00.000","1987-01-16T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SFL1","Personenauto","LAND ROVER","STATIONWAGON 110","20121005","20110922",,"stationwagen","9","BLAUW","Niet geregistreerd","4","2286","1964","2950","2064","500","3500","19831117","20110922","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.03","280","Nee","Nee",,"Nee","6950",,,"2011","Geen oordeel","05","Ja","2012-10-05T00:00:00.000","2011-09-22T00:00:00.000","1983-11-17T00:00:00.000","2011-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HGH8","Personenauto","LAND ROVER","STATIONWAGON 110","20250914","20180611",,"stationwagen","5","WIT","Niet geregistreerd","4","2286","1880","2950","1980","500","3500","19830902","19830902","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2025-09-14T00:00:00.000","2018-06-11T00:00:00.000","1983-09-02T00:00:00.000","1983-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JGD9","Personenauto","LAND ROVER","STATIONWAGON 110","20140504","20130606",,"stationwagen","9","GROEN","Niet geregistreerd","4","2495","2000","2950","2100","750","3500","19850410","20090508","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","6450",,,"2013","Geen oordeel","05","Ja","2014-05-04T00:00:00.000","2013-06-06T00:00:00.000","1985-04-10T00:00:00.000","2009-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RZH5","Personenauto","LAND ROVER","STATIONWAGON 110","20260104","20111229",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19831116","20111229","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2011-12-29T00:00:00.000","1983-11-16T00:00:00.000","2011-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TBBR","Personenauto","LAND ROVER","STATIONWAGON 110","20140212","20211201",,"stationwagen",,"WIT","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19850208","19850208","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja","2014-02-12T00:00:00.000","2021-12-01T00:00:00.000","1985-02-08T00:00:00.000","1985-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"