"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KZJ7","Personenauto","KIA","PICANTO","20250302","20100313","1005","hatchback","4","GRIJS","Niet geregistreerd","4","1086","829","1350","929","400","700","20070226","20100304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H111","412111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2010-03-13T00:00:00.000","2007-02-26T00:00:00.000","2010-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLG9","Personenauto","KIA","PICANTO","20241110","20240319",,"hatchback","4","WIT","Niet geregistreerd","4","999","823","1350","923","400","700","20101015","20101015","Geen verstrekking in Open Data","6795","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1350","BA",,"e4*2001/116*0085*13","H411","444111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-03-19T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKP6","Personenauto","KIA","PICANTO","20241223","20121221","314","hatchback","5","ROOD","Niet geregistreerd","4","999","836","1350","936","400","700","20061122","20121221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","M211","522111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2012-12-21T00:00:00.000","2006-11-22T00:00:00.000","2012-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVG1","Personenauto","KIA","PICANTO","20240711","20100716",,"hatchback","4","WIT","Niet geregistreerd","4","999","823","1350","923","400","700","20100716","20100716","Geen verstrekking in Open Data","6795","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1350","BA",,"e4*2001/116*0085*13","H411","444111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFR4","Personenauto","KIA","PICANTO","20241005","20230320",,"hatchback","4","BLAUW","Niet geregistreerd","4","999","823","1350","923","400","700","20100907","20100907","Geen verstrekking in Open Data","7220","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1350","BA",,"e4*2001/116*0085*13","H411","444111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-03-20T00:00:00.000","2010-09-07T00:00:00.000","2010-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXGK","Personenauto","KIA","PICANTO","20240908","20230914","1594","hatchback","5","BLAUW","Niet geregistreerd","4","999","836","1350","936","400","700","20060603","20060603","Geen verstrekking in Open Data","11160","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*01","M211","521111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-09-14T00:00:00.000","2006-06-03T00:00:00.000","2006-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFL1","Personenauto","KIA","PICANTO","20241227","20231218","1359","hatchback","5","BLAUW","Niet geregistreerd","4","1086","836","1350","936","400","700","20050916","20120113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2023-12-18T00:00:00.000","2005-09-16T00:00:00.000","2012-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJRN","Personenauto","KIA","PICANTO","20240825","20181228","819","hatchback","4","BLAUW","Niet geregistreerd","4","999","829","1350","929","400","700","20061010","20061010","Geen verstrekking in Open Data","8345","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2018-12-28T00:00:00.000","2006-10-10T00:00:00.000","2006-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKRG","Personenauto","KIA","PICANTO","20250218","20220517","722","hatchback","4","ROOD","Niet geregistreerd","4","999","829","1350","929","400","700","20061020","20061020","Geen verstrekking in Open Data","7994","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2024","Onlogisch","04","Ja","2025-02-18T00:00:00.000","2022-05-17T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKXS","Personenauto","KIA","PICANTO","20241030","20070511","819","hatchback","4","GRIJS","Niet geregistreerd","4","999","829","1350","929","400","700","20061030","20061030","Geen verstrekking in Open Data","8345","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2007-05-11T00:00:00.000","2006-10-30T00:00:00.000","2006-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNHN","Personenauto","KIA","PICANTO","20241117","20171202","802","hatchback","4","GRIJS","Niet geregistreerd","4","999","829","1350","929","400","700","20061117","20061117","Geen verstrekking in Open Data","8343","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2017-12-02T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPBR","Personenauto","KIA","PICANTO","20241106","20221104","802","hatchback","4","ZWART","Niet geregistreerd","4","999","829","1350","929","400","700","20061214","20061214","Geen verstrekking in Open Data","8341","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2022-11-04T00:00:00.000","2006-12-14T00:00:00.000","2006-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRBL","Personenauto","KIA","PICANTO","20240703","20220218","802","hatchback","4","GRIJS","Niet geregistreerd","4","999","829","1350","929","400","700","20070104","20070104","Geen verstrekking in Open Data","8341","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-02-18T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRGK","Personenauto","KIA","PICANTO","20240912",,"802","hatchback","4","ZWART","Niet geregistreerd","4","999","829","1350","929","400","700","20070224","20070224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000",,"2007-02-24T00:00:00.000","2007-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRRL","Personenauto","KIA","PICANTO","20250301","20220315","802","hatchback","4","GRIJS","Niet geregistreerd","4","999","829","1350","929","400","700","20070301","20070301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-03-15T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRSF","Personenauto","KIA","PICANTO","20250505","20220806","802","hatchback","4","BLAUW","Niet geregistreerd","4","999","829","1350","929","400","700","20070320","20070320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2022-08-06T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSGK","Personenauto","KIA","PICANTO","20250519","20160827","802","hatchback","4","BLAUW","Niet geregistreerd","4","999","829","1350","929","400","700","20070405","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2016-08-27T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVFD","Personenauto","KIA","PICANTO","20250116","20220805","870","hatchback","4","GRIJS","Niet geregistreerd","4","999","829","1350","929","400","700","20070209","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2022-08-05T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVZG","Personenauto","KIA","PICANTO","20250421","20220422","761","hatchback","4","ROOD","Niet geregistreerd","4","999","829","1350","929","400","700","20070215","20070215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-04-22T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFZK","Personenauto","KIA","PICANTO","20250216","20200515","871","hatchback","4","ZWART","Niet geregistreerd","4","999","829","1350","929","400","700","20070516","20070516","Geen verstrekking in Open Data","8588","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2020-05-15T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGTN","Personenauto","KIA","PICANTO","20240711","20200713","1147","hatchback","4","ZWART","Niet geregistreerd","4","999","829","1350","929","400","700","20070523","20070523","Geen verstrekking in Open Data","9591","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2020-07-13T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHSH","Personenauto","KIA","PICANTO","20250601","20190918","1147","hatchback","4","BLAUW","Niet geregistreerd","4","999","829","1350","929","400","700","20070601","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2019-09-18T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKKX","Personenauto","KIA","PICANTO","20250217","20240403","871","hatchback","4","GRIJS","Niet geregistreerd","4","999","829","1350","929","400","700","20070627","20070627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2024-04-03T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLGD","Personenauto","KIA","PICANTO","20240728","20180118","1146","hatchback","4","BLAUW","Niet geregistreerd","4","999","829","1350","929","400","700","20070726","20070726","Geen verstrekking in Open Data","9589","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2018-01-18T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLHX","Personenauto","KIA","PICANTO","20241020","20191024","1037","hatchback","4","ROOD","Niet geregistreerd","4","999","829","1350","929","400","700","20071018","20071018","Geen verstrekking in Open Data","9194","Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2019-10-24T00:00:00.000","2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLJF","Personenauto","KIA","PICANTO","20240801","20090928","1146","hatchback","4","ZWART","Niet geregistreerd","4","999","829","1350","929","400","700","20070801","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"op dwarsbalk by r. voorzitting","1350",,,"e4*2001/116*0085*02","H211","422111","0","0.05","237","Nee","Nee",,"Nee","2050","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2009-09-28T00:00:00.000","2007-08-01T00:00:00.000","2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"