"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H008XB","Personenauto","MASERATI","LEVANTE TROFEO","20260610","20200610","75329","stationwagen","5","ZWART","Niet geregistreerd","8","3799","2145","2825","2245","750","2700","20200610","20200610","Geen verstrekking in Open Data","252688","Ja","299",,,,,,"5","4","0","0",,"500","197","M1",,,,"2825","M156",,"e3*2007/46*0224*18","1H4","5HAP","0","0.19","300","Nee","Nee",,"Nee","2825","0","0.00","2024","Logisch","00","Ja","2026-06-10T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H706ZF","Personenauto","MASERATI","LEVANTE TROFEO","20240624","20200624","75329","stationwagen","5","BLAUW","Niet geregistreerd","8","3799","2145","2825","2245","750","2700","20200624","20200624","Geen verstrekking in Open Data","255025","Ja","299",,,,,,"5","4","0","0",,"500","197","M1",,,,"2825","M156",,"e3*2007/46*0224*18","1H4","5HAP","0","0.19","300","Nee","Nee",,"Nee","2825","0","0.00","2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2020-06-24T00:00:00.000","2020-06-24T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J230JL","Personenauto","MASERATI","LEVANTE TROFEO","20240820","20200820","85570","stationwagen","5","GRIJS","Niet geregistreerd","8","3799","2145","2825","2245","750","2700","20200820","20200820","Geen verstrekking in Open Data","255390","Ja","299",,,,,,"5","4","0","0",,"500","197","M1",,,,"2825","M156",,"e3*2007/46*0224*18","1H4","5HAP","0","0.19","300","Nee","Nee",,"Nee","2825","0","0.00","2020","Logisch","00","Ja","2024-08-20T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J977NV","Personenauto","MASERATI","LEVANTE TROFEO","20240918","20200918","85570","stationwagen","5","ZWART","Niet geregistreerd","8","3799","2145","2825","2245","750","2700","20200918","20200918","Geen verstrekking in Open Data","257570","Ja","299",,,,,,"5","4","0","0",,"500","197","M1",,,,"2825","M156",,"e3*2007/46*0224*18","1H4","5HAP","0","0.19","300","Nee","Nee",,"Nee","2825","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L944ZD","Personenauto","MASERATI","LEVANTE TROFEO","20250827","20210827","79262","stationwagen","5","GRIJS","Niet geregistreerd","8","3798","2145","2825","2245",,,"20210827","20210827","Geen verstrekking in Open Data","255596","Ja","299",,,,,,"5","4",,,,"502","197","M1",,,,"2825","M156",,"e3*2007/46*0224*25","1H4","5HAP1","0","0.19","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P481JD","Personenauto","MASERATI","LEVANTE TROFEO","20260115","20220324","57600","stationwagen","5","ROOD","Niet geregistreerd","4","3798","2145","2825","2245",,,"20200115","20220324","Geen verstrekking in Open Data","241337","Ja","299",,,,,,"5","4","0","0",,"502","198","M1",,,,"2825","M156",,"e3*2007/46*0224*18","1H4","5HAP","0","0.19","300","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-15T00:00:00.000","2022-03-24T00:00:00.000","2020-01-15T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R159TF","Personenauto","MASERATI","LEVANTE TROFEO","20260301","20240302","53342","stationwagen","5","ZWART","Niet geregistreerd","8","3798","2145","2825","2245",,,"20191122","20221117","Geen verstrekking in Open Data","241031","Ja","299",,,,,,"5","4","0","0",,"502","198","M1",,,"r. bodemplaat by voorzitting","2825","M156",,"e3*2007/46*0224*18","1H4","5HAP","0","0.19","300","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2024-03-02T00:00:00.000","2019-11-22T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S314FG","Personenauto","MASERATI","LEVANTE TROFEO","20241207","20230104","71654","stationwagen","5","BLAUW","Niet geregistreerd","8","3798","2145","2825","2245",,,"20201207","20230104","Geen verstrekking in Open Data","279546","Ja","299",,,,,,"5","4","0","0",,"500","197","M1",,,,"2825","M156",,"e3*2007/46*0224*18","1H4","5HAP","0","0.19","300","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-01-04T00:00:00.000","2020-12-07T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z446FR","Personenauto","MASERATI","LEVANTE TROFEO","20280329","20240329","105338","stationwagen","5","ZWART","Niet geregistreerd","8","3798","2145","2825","2245",,,"20240329","20240329","Geen verstrekking in Open Data","319417","Ja","299",,,,,,"5","4",,,,"502","198","M1",,,,"2825","M156",,"e3*2007/46*0224*31","1H4","5HAP1LB","0","0.19","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G","20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
