"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WLF5","Middenasaanhangwagen","PIJNAPPEL","PYNA-1350",,"20240603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"380","1350",,,,"20240603","20240603","Geen verstrekking in Open Data",,"N.v.t.","130","970",,,,,,"2","382",,,"385","172","O2",,,,"1350","PYNA-1350",,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-03T00:00:00.000","2024-06-03T00:00:00.000","2024-06-03T00:00:00.000",,"75",,,,,,,,,"176",,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNJF","Middenasaanhangwagen","PIJNAPPEL","JG",,"20151014",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"440","1195",,,,"20151014","20151014","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,,"364",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-14T00:00:00.000","2015-10-14T00:00:00.000","2015-10-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPVN","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20170210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1660","3500",,,,"20170210","20170210","Geen verstrekking in Open Data",,"N.v.t.","130","1840",,,,,,,"865",,,,"246","O2",,,"r. balk v. achteras","3500","PTA-3500",,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-10T00:00:00.000","2017-02-10T00:00:00.000","2017-02-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WTVH","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20190506",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2800","3500",,,,"20190506","20190506","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,,"864",,,,"246","O2",,,"r. balk","3500","PTA-3500",,,,,,,"552","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-06T00:00:00.000","2019-05-06T00:00:00.000","2019-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPJH","Middenasaanhangwagen","PIJNAPPEL","JG",,"20230504",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,,"362",,,,"172","O2",,,"r. balk a. hart koppeling","1195","JG",,,,,,,"234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WPKT","Middenasaanhangwagen","PIJNAPPEL","JG-1800",,"20220414",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","1800",,,,"20160927","20160927","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,,"407",,,,"174","O2",,,"r. balk v. achteras","1800","JG-1800",,,,,,,"261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-14T00:00:00.000","2016-09-27T00:00:00.000","2016-09-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WPSL","Middenasaanhangwagen","PIJNAPPEL","PTA-3000",,"20170131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","3000",,,,"20170131","20170131","Geen verstrekking in Open Data",,"N.v.t.","130","2300",,,,,,,"529",,,,"198","O2",,,"r. balk v. achteras","3000","PTA-3000",,,,,,,"373","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-31T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WSKN","Middenasaanhangwagen","PIJNAPPEL","PTA-1751-R",,"20180418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","1751",,,,"20180418","20180418","Geen verstrekking in Open Data",,"N.v.t.","130","1031",,,,,,,"604",,,,"195","O2",,,"r. balk","1751","PTA-1751-R",,,,,,,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-18T00:00:00.000","2018-04-18T00:00:00.000","2018-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WSKN","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20180501",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20180501","20180501","Geen verstrekking in Open Data",,"N.v.t.","130","1440",,,,,,,"431",,,,"193","O2",,,"r. balk","2000","PTA-2000",,,,,,,"338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-01T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKBK","Middenasaanhangwagen","PIJNAPPEL","JG",,"20130410",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"360","1195",,,,"20130410","20130410","Geen verstrekking in Open Data",,"N.v.t.","100","835",,,,,,,"324",,,,"156","O2",,,"r. balk v.","1195","JG",,,,,,,"214","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-10T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKN2","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20240419",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20240419","20240419","Geen verstrekking in Open Data",,"N.v.t.","130","2160",,,,,,"4","379",,,"382","194","O2",,,,"2700","PTA-2700",,,,,,,"327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,"100",,,,,,,,,"206",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WNSF","Middenasaanhangwagen","PIJNAPPEL","JG",,"20201113",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1195",,,,"20201113","20201113","Geen verstrekking in Open Data",,"N.v.t.","100","735",,,,,,,"368",,,,"172","O2",,,"r. tegen balk","1195","JG",,,,,,,"234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WFR8","Middenasaanhangwagen","PIJNAPPEL","JG",,"20240102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1500",,,,"20220711","20220711","Geen verstrekking in Open Data",,"N.v.t.","130","1080",,,,,,"2","423",,,"426","172","O2",,,,"1500","JG",,,,,,,"295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-02T00:00:00.000","2022-07-11T00:00:00.000","2022-07-11T00:00:00.000",,"75",,,,,,,,,"122",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKTD","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20140224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1420","3500",,,,"20140224","20140224","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,,,"760",,,,"236","O2",,,"r. balk v. achteras","3500","PTA-3500",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-24T00:00:00.000","2014-02-24T00:00:00.000","2014-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WNSF","Middenasaanhangwagen","PIJNAPPEL","PTA-2500",,"20160212",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"880","2500",,,,"20160212","20160212","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,,"612",,,,"183","O2",,,"r. tegen balk","2500","PTA-2500",,,,,,,"418","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-12T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WVBZ","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20190711",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"620","1500",,,,"20190711","20190711","Geen verstrekking in Open Data",,"N.v.t.","130","880",,,,,,,"460",,,,"203","O2",,,"r. dwarsbalk v. achteras","1500","PTA-1500",,,,,,,"354","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-11T00:00:00.000","2019-07-11T00:00:00.000","2019-07-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WLFG","Middenasaanhangwagen","PIJNAPPEL","PTA-3000",,"20140701",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","3000",,,,"20140701","20140701","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,,,"451",,,,"197","O2",,,"r. balk v.","3000","PTA-3000",,,,,,,"329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-01T00:00:00.000","2014-07-01T00:00:00.000","2014-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WSFT","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20180319",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","2000",,,,"20180319","20180319","Geen verstrekking in Open Data",,"N.v.t.","130","1480",,,,,,,"383",,,,"177","O2",,,"r. balk v. achteras","2000","PTA-2000",,,,,,,"304","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-19T00:00:00.000","2018-03-19T00:00:00.000","2018-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WKXB","Middenasaanhangwagen","PIJNAPPEL","PG-1350",,"20140408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"760","1350",,,,"20140408","20140408","Geen verstrekking in Open Data",,"N.v.t.","100","590",,,,,,,"443",,,,"180","O2",,,"r. balk v. achteras","1350","PG-1350",,,,,,,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-08T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WLFG","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20230223",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","1500",,,,"20140702","20140702","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,,"485",,,,"193","O2",,,"r. dwarsbalk v. hart asstel","1500","PTA-1500",,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-23T00:00:00.000","2014-07-02T00:00:00.000","2014-07-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKLK","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20230504",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","1500",,,,"20131010","20131010","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,,"495",,,,"193","O2",,,"r. tegen voorzyde dwarsbalk 190 cm a. hart koppeling","1500","PTA-1500",,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-04T00:00:00.000","2013-10-10T00:00:00.000","2013-10-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WPJH","Middenasaanhangwagen","PIJNAPPEL","JPG",,"20160810",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","1800",,,,"20160810","20160810","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,,"461",,,,"184","O2",,,"r. balk a. hart koppeling","1800","JPG",,,,,,,"306","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-10T00:00:00.000","2016-08-10T00:00:00.000","2016-08-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WKXB","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20140412",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1420","3500",,,,"20140412","20140412","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,,,"747",,,,"236","O2",,,"r. balk v. achteras","3500","PTA-3500",,,,,,,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-12T00:00:00.000","2014-04-12T00:00:00.000","2014-04-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WKPG","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20220214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20160323","20160323","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,,"438",,,,"194","O2",,,"r. balk a. hart koppeling","2000","PTA-2000",,,,,,,"319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-14T00:00:00.000","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WVSH","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20200129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","2000",,,,"20200117","20200117","Geen verstrekking in Open Data",,"N.v.t.","130","1480",,,,,,"4","374",,,"377","197","O2",,,"r. balk v. achteras","2000","PTA-2000",,,,,,,"298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-29T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WTBN","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20181019",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","2000",,,,"20181019","20181019","Geen verstrekking in Open Data",,"N.v.t.","130","1480",,,,,,,"373",,,,"195","O2",,,"r. balk v. achteras","2000","PTA-2000",,,,,,,"283","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-19T00:00:00.000","2018-10-19T00:00:00.000","2018-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WVSH","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20200129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","2000",,,,"20200117","20200117","Geen verstrekking in Open Data",,"N.v.t.","130","1480",,,,,,"4","374",,,"377","197","O2",,,"r. balk v. achteras","2000","PTA-2000",,,,,,,"298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-29T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WFK1","Middenasaanhangwagen","PIJNAPPEL","PTA-2702",,"20220601",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"800","2700",,,,"20220601","20220601","Geen verstrekking in Open Data",,"N.v.t.","130","1900",,,,,,"4","557",,,"560","201","O2",,,,"2700","PTA-2702",,,,,,,"384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-01T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WJTG","Middenasaanhangwagen","PIJNAPPEL","PTA-1200",,"20121211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","1200",,,,"20121211","20121211","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,,"443",,,,"202","O2",,,"r. balk","2000","PTA-1200",,,,,,,"323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-11T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WFK1","Middenasaanhangwagen","PIJNAPPEL","PTA-2702",,"20220602",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"800","2700",,,,"20220602","20220602","Geen verstrekking in Open Data",,"N.v.t.","130","1900",,,,,,"4","557",,,"560","201","O2",,,,"2700","PTA-2702",,,,,,,"384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"