"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DFD07D","Bromfiets","SENZO","SENZO RIVA S",,"20230628",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20150911","20150911","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","LB50QT-16",,"e11*2002/24*0713*09","LB50QT-16","LB50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-06-28T00:00:00.000","2015-09-11T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFD09D","Bromfiets","SENZO","SENZO RIVA S",,"20150911",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20150911","20150911","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","LB50QT-16",,"e11*2002/24*0713*09","LB50QT-16","LB50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-09-11T00:00:00.000","2015-09-11T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFD28Z","Bromfiets","SENZO","SENZO RIVA S",,"20201202",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20150918","20150918","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","LB50QT-16",,"e11*2002/24*0713*09","LB50QT-16","LB50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-12-02T00:00:00.000","2015-09-18T00:00:00.000","2015-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFF76X","Bromfiets","SENZO","SENZO RIVA S",,"20210519",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20150929","20150929","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","LB50QT-16",,"e11*2002/24*0713*09","LB50QT-16","LB50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-19T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFF77X","Bromfiets","SENZO","SENZO RIVA S",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20151006","20151006","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","LB50QT-16",,"e11*2002/24*0713*09","LB50QT-16","LB50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2015-10-06T00:00:00.000","2015-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFG08D","Bromfiets","SENZO","SENZO RIVA S",,"20170731",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20151001","20151001","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","LB50QT-16",,"e11*2002/24*0713*09","LB50QT-16","LB50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-07-31T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFG20K","Bromfiets","SENZO","SENZO RIVA S",,"20160802",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20151023","20151023","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","LB50QT-16",,"e11*2002/24*0713*09","LB50QT-16","LB50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2016-08-02T00:00:00.000","2015-10-23T00:00:00.000","2015-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFH57Z","Bromfiets","SENZO","SENZO RIVA S",,"20230809",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160705","20160705","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","LB50QT-16",,"e11*2002/24*0713*09","LB50QT-16","LB50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-09T00:00:00.000","2016-07-05T00:00:00.000","2016-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFK01R","Bromfiets","SENZO","SENZO RIVA S",,"20160909",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20151104","20151104","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","LB50QT-16",,"e11*2002/24*0713*09","LB50QT-16","LB50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-09-09T00:00:00.000","2015-11-04T00:00:00.000","2015-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFK23T","Bromfiets","SENZO","SENZO RIVA S",,"20221108",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20151107","20151107","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","LB50QT-16",,"e11*2002/24*0713*09","LB50QT-16","LB50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-08T00:00:00.000","2015-11-07T00:00:00.000","2015-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFK59L","Bromfiets","SENZO","SENZO RIVA S",,"20230724",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20151103","20151103","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","LB50QT-16",,"e11*2002/24*0713*09","LB50QT-16","LB50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-24T00:00:00.000","2015-11-03T00:00:00.000","2015-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFK60L","Bromfiets","SENZO","SENZO RIVA S",,"20230927",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20151106","20151106","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","LB50QT-16",,"e11*2002/24*0713*09","LB50QT-16","LB50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-09-27T00:00:00.000","2015-11-06T00:00:00.000","2015-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFK99P","Bromfiets","SENZO","SENZO RIVA S",,"20230317",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20151109","20151109","Geen verstrekking in Open Data",,"Ja","40",,,,,,,"2",,,,,,"L1",,,"r. frame onder balhoofd","260","LB50QT-16",,,,,,"0.03","120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-17T00:00:00.000","2015-11-09T00:00:00.000","2015-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFL93K","Bromfiets","SENZO","SENZO RIVA S",,"20160420",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20151113","20151113","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","LB50QT-16",,"e11*2002/24*0713*09","LB50QT-16","LB50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-04-20T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFN28S","Bromfiets","SENZO","SENZO RIVA S",,"20220829",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20151208","20151208","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","LB50QT-16",,"e11*2002/24*0713*09","LB50QT-16","LB50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-08-29T00:00:00.000","2015-12-08T00:00:00.000","2015-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFP09X","Bromfiets","SENZO","SENZO RIVA S",,"20210220",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20151218","20151218","Geen verstrekking in Open Data",,"Ja","40",,,,,,,"2",,,,,,"L1",,,"r. frame onder balhoofd","260","LB50QT-16",,,,,,"0.03","120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-20T00:00:00.000","2015-12-18T00:00:00.000","2015-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFP10X","Bromfiets","SENZO","SENZO RIVA S",,"20201010",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20151215","20151215","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","LB50QT-16",,"e11*2002/24*0713*09","LB50QT-16","LB50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-10T00:00:00.000","2015-12-15T00:00:00.000","2015-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFP67G","Bromfiets","SENZO","SENZO RIVA S",,"20210318",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160107","20160107","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","LB50QT-16",,"e11*2002/24*0713*09","LB50QT-16","LB50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-03-18T00:00:00.000","2016-01-07T00:00:00.000","2016-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFP86D","Bromfiets","SENZO","SENZO RIVA S",,"20210220",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20151210","20151210","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","LB50QT-16",,"e11*2002/24*0713*09","LB50QT-16","LB50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-02-20T00:00:00.000","2015-12-10T00:00:00.000","2015-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFS79R","Bromfiets","SENZO","SENZO RIVA S",,"20230120",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160113","20160113","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","LB50QT-16",,"e11*2002/24*0713*09","LB50QT-16","LB50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-01-20T00:00:00.000","2016-01-13T00:00:00.000","2016-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFT68V","Bromfiets","SENZO","SENZO RIVA S",,"20210127",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160123","20160123","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","LB50QT-16",,"e11*2002/24*0713*09","LB50QT-16","LB50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-01-27T00:00:00.000","2016-01-23T00:00:00.000","2016-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFX43X","Bromfiets","SENZO","SENZO RIVA S",,"20240216",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160217","20160217","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-16T00:00:00.000","2016-02-17T00:00:00.000","2016-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGB28N","Bromfiets","SENZO","SENZO RIVA S",,"20230420",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160226","20160226","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","LB50QT-16",,"e11*2002/24*0713*09","LB50QT-16","LB50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-04-20T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGD20S","Bromfiets","SENZO","SENZO RIVA S",,"20210529",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160322","20160322","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-29T00:00:00.000","2016-03-22T00:00:00.000","2016-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGD25P","Bromfiets","SENZO","SENZO RIVA S",,"20200815",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160307","20160307","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-15T00:00:00.000","2016-03-07T00:00:00.000","2016-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGD92G","Bromfiets","SENZO","SENZO RIVA S",,"20200617",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160302","20160302","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-17T00:00:00.000","2016-03-02T00:00:00.000","2016-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGF15F","Bromfiets","SENZO","SENZO RIVA S",,"20160322",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160322","20160322","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-22T00:00:00.000","2016-03-22T00:00:00.000","2016-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGH79R","Bromfiets","SENZO","SENZO RIVA S",,"20210116",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160401","20160401","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-16T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"