"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L305FV","Personenauto","LAND ROVER","RANGE ROVER EVOQUE SI4","20240601","20210906","2136","MPV","5","GRIJS","Niet geregistreerd","4","1999","1785","2350","1885","750","1800","20140522","20210708","Geen verstrekking in Open Data","107229","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder achterzitting","2350",,,,,,,"0.09","267","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2021-09-06T00:00:00.000","2014-05-22T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L423LF","Personenauto","LAND ROVER","RANGE ROVER EVOQUE SI4","20240620","20220707","3987","stationwagen","5","ROOD","Niet geregistreerd","4","1999","1777","2350","1877","750","1800","20130531","20210611","Geen verstrekking in Open Data","98819","Ja",,,,,,,"4","4",,,,,,"M1",,,"a. achterzitting by kofferruimte","2350",,,,,,,"0.09","266","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-07-07T00:00:00.000","2013-05-31T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P323HK","Personenauto","LAND ROVER","RANGE ROVER EVOQUE SI4","20250316","20220316","2992","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1785","2350","1885",,,"20140328","20220316","Geen verstrekking in Open Data","70239","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2350","RR",,,,,,"0.09","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2022-03-16T00:00:00.000","2014-03-28T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P793HX","Personenauto","LAND ROVER","RANGE ROVER EVOQUE SI4","20250321","20230202","7633","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1785","2350","1885",,,"20130225","20220321","Geen verstrekking in Open Data","96169","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2350","RR",,,,,,"0.09","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-02-02T00:00:00.000","2013-02-25T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R967LP","Personenauto","LAND ROVER","RANGE ROVER EVOQUE SI4","20250112","20230112","10962","stationwagen","5","WIT","Niet geregistreerd","4","1999","1620","2350","1720","750","1800","20140120","20230112","Geen verstrekking in Open Data","62799","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2350","LV",,,,,,"0.10","266","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-01-12T00:00:00.000","2014-01-20T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT314T","Personenauto","LAND ROVER","RANGE ROVER EVOQUE SI4","20240628","20230701","14357","coupe","4","ROOD","Niet geregistreerd","4","1999","1590","2350","1690","750","1800","20120328","20180201","Geen verstrekking in Open Data","79177","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achterzitting","2350","LV",,,,,,"0.10","266","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2023-07-01T00:00:00.000","2012-03-28T00:00:00.000","2018-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X157KJ","Personenauto","LAND ROVER","RANGE ROVER EVOQUE SI4","20171128",,"1602","MPV","5","WIT","Niet geregistreerd","4","1999","1785","2350","1885",,"1800","20131128",,"Geen verstrekking in Open Data","100405","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2350","RANGE ROVER EVOQUE SI4",,,,,,"0.09","266","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2017-11-28T00:00:00.000",,"2013-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X604GN","Personenauto","LAND ROVER","RANGE ROVER EVOQUE SI4","20190608",,"3214","MPV","5","GRIJS","Niet geregistreerd","4","1999","1785","2350","1885",,"1800","20150608",,"Geen verstrekking in Open Data","95275","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2350",,,,,,,"0.09","266","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2019-06-08T00:00:00.000",,"2015-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
