"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L948LK","Personenauto","VOLKSWAGEN","CALIFORNIA",,,"14327","kampeerwagen","4","ROOD","Niet geregistreerd","4","1968","2349","3000","2449","750","2500","20210618","20210618","Geen verstrekking in Open Data","83403","Nee","182",,,,,,"4","4","0","0",,"490","190","M1",,,,"3000","7HMA",,"e1*2001/116*0289*51","CDNAA300X0","NAFD7FD7DV00116NVR24BI2B4B","0","0.04","300","Ja","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Nee",,,"2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N032LH","Personenauto","VOLKSWAGEN","CALIFORNIA",,,"9669","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2480","3080","2580","750","2500","20201015","20220405","Geen verstrekking in Open Data","48565","Nee","176",,,,,,"4","4","0","0",,"0","190","M1",,,,"3080","7HMA",,"e1*2001/116*0289*48","CCXFA308X1","NAAM6AM6A500917NVR24BF1A4B","0","0.04","300","Ja","Nee",,"Nee","5300","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-10-15T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P033VR","Personenauto","VOLKSWAGEN","CALIFORNIA",,,"20709","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1968","2367","3000","2467","750","2500","20200811","20220618","Geen verstrekking in Open Data","86300","Nee","178",,,,,,"4","4",,,,,"190","M1",,,,"3000","7HMA",,"e1*2001/116*0289*44","CCXFA300X0","NAFD7BT0117NVR24BF1A4B","0","0.04","300","Ja","Nee",,"Nee","5300",,,"2022","Geen oordeel","05","Nee",,,"2020-08-11T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P524XF","Personenauto","VOLKSWAGEN","CALIFORNIA",,,,"kampeerwagen","4","BRUIN","Niet geregistreerd","4","1968","2349","3080","2449","750","2300","20220520",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,,"3080","7HMA",,"e1*2001/116*0289*58","CDNAA308X0","NAFD7FD7DV00116NVR24BI1A5B","0","0.04","300","Ja","Nee",,"Nee","5300","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P829GZ","Personenauto","VOLKSWAGEN","CALIFORNIA",,,"10791","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1968","2349","3000","2449","750","2500","20210422","20220325","Geen verstrekking in Open Data","44550","Nee","182",,,,,,"4","4","0","0",,"0","190","M1",,,,"3000","7HMA",,"e1*2001/116*0289*51","CDNAA300X0","NAFD7FD7DV00116NVR24BI2B4B","0","0.04","300","Ja","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Nee",,,"2021-04-22T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P902TN","Personenauto","VOLKSWAGEN","CALIFORNIA",,,,"kampeerwagen","4","BRUIN","Niet geregistreerd","4","1968","2507","3080","2607","750","2500","20220509",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"3080","7HMA",,"e1*2001/116*0289*56","CDMZA308X1","NAAD7AD7DV00117NVR24BI1A4B","0","0.06","300","Ja","Nee",,"Nee","5300","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R405GN","Personenauto","VOLKSWAGEN","CALIFORNIA",,,"14471","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1968","2477","3080","2577","750","2300","20220902","20220902","Geen verstrekking in Open Data","88915","Nee","179",,,,,,"4","4","0","0",,"490","190","M1",,,,"3080","7HMA",,"e1*2001/116*0289*59","CDNAA308X1","NAAD7AD7DV00117NVR24BI2B4B","0","0.04","300","Ja","Nee",,"Nee","5300","0","0.00","2022","Logisch","00","Nee",,,"2022-09-02T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R553GG","Personenauto","VOLKSWAGEN","CALIFORNIA",,,,"kampeerwagen","4","GRIJS","Niet geregistreerd","4","1968","2507","3080","2607","750","2300","20220615",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,,"3080","7HMA",,"e1*2001/116*0289*58","CDMZA308X1","NAAD7AD7DV00117NVR24BI1A4B","0","0.06","300","Ja","Nee",,"Nee","5300","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R675JK","Personenauto","VOLKSWAGEN","CALIFORNIA",,,,"kampeerwagen","4","ROOD","Niet geregistreerd","4","1968","2349","3080","2449","750","2300","20220609",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,,"3080","7HMA",,"e1*2001/116*0289*58","CDNAA308X0","NAFD7FD7DV00116NVR24BI1A5B","0","0.04","300","Ja","Nee",,"Nee","5300","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S023TX","Personenauto","VOLKSWAGEN","TRANSPORTER",,,,"kampeerwagen","7","WIT","Niet geregistreerd","4","1968","2463","3200","2563","750","2500","20230407",,"Geen verstrekking in Open Data",,"Nee","182",,,,,,"5","4",,,,"530","190","M1",,,,"3200","7J0",,,,,,"0.04","340","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-07T00:00:00.000",,,,,,,,,,,,"206",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S327ZH","Personenauto","VOLKSWAGEN","CALIFORNIA",,,,"kampeerwagen","4","BRUIN","WIT","4","1968","2507","3080","2607","750","2300","20230105",,"Geen verstrekking in Open Data",,"Nee","199",,,,,,"4","4",,,,"490","190","M1",,,,"3080","7HMA",,"e1*2001/116*0289*59",,,,"0.06","300","Ja","Nee",,"Nee","5300",,,,"Niet geregistreerd","NG","Nee",,,"2023-01-05T00:00:00.000",,,,,,,,,,,,"199",,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S385GH","Personenauto","VOLKSWAGEN","CALIFORNIA",,,,"kampeerwagen","4","GRIJS","Niet geregistreerd","4","1968","2477","3080","2577","750","2300","20221212",,"Geen verstrekking in Open Data",,"Nee","179",,,,,,"4","4",,,,"490","190","M1",,,,"3080","7HMA",,"e1*2001/116*0289*59",,,,"0.04","300","Ja","Nee",,"Nee","5300",,,,"Niet geregistreerd","NG","Nee",,,"2022-12-12T00:00:00.000",,,,,,,,,,,,"199",,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S553TV","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20240409","9093","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2343","2800","2443","750","2200","20220114","20220114","Geen verstrekking in Open Data","37408","Ja","164",,,,,,"5","4",,,,"530","190","M1",,,,"2800","7J0",,,,,,"0.03","340","Ja","Nee",,"Nee","4900",,,"2024","Logisch","00","Nee",,"2024-04-09T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S556TV","Personenauto","VOLKSWAGEN","TRANSPORTER",,,"9093","kampeerwagen","4","WIT","GROEN","4","1968","2337","2800","2437","750","2200","20220214","20220214","Geen verstrekking in Open Data","37408","Nee","164",,,,,,"5","4",,,,"530","190","M1",,,,"2800","7J0",,,,,,"0.03","340","Ja","Nee",,"Nee","4900",,,"2024","Logisch","00","Nee",,,"2022-02-14T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S669SJ","Personenauto","VOLKSWAGEN","CALIFORNIA",,,,"kampeerwagen","4","GROEN","Niet geregistreerd","4","1968","2349","3000","2449","750","2350","20230216",,"Geen verstrekking in Open Data",,"Nee","182",,,,,,"3","4",,,,"490","190","M1",,,,"3000","7HMA",,"e1*2001/116*0289*59",,,,"0.04","300","Ja","Nee",,"Nee","5300",,,,"Niet geregistreerd","NG","Nee",,,"2023-02-16T00:00:00.000",,,,,,,,,,,,"199",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S708SP","Personenauto","VOLKSWAGEN","CALIFORNIA",,,,"kampeerwagen","4","GEEL","Niet geregistreerd","4","1968","2477","3080","2577","750","2300","20230105",,"Geen verstrekking in Open Data",,"Nee","179",,,,,,"4","4",,,,"490","190","M1",,,,"3080","7HMA",,"e1*2001/116*0289*59",,,,"0.04","300","Ja","Nee",,"Nee","5300",,,,"Niet geregistreerd","NG","Nee",,,"2023-01-05T00:00:00.000",,,,,,,,,,,,"199",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S830SV","Personenauto","VOLKSWAGEN","TRANSPORTER",,,"10987","kampeerwagen","5","WIT","BLAUW","4","1968","2307","3000","2407","750","2200","20220622","20220622","Geen verstrekking in Open Data","45375","Nee","164",,,,,,"4","4",,,,"530","190","M1",,,,"3000","7J0",,,,,,"0.03","340","Ja","Nee",,"Nee","4900",,,"2024","Logisch","00","Nee",,,"2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S868ZP","Personenauto","VOLKSWAGEN","CALIFORNIA",,,"10915","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2349","3000","2449","750","2500","20210504","20230830","Geen verstrekking in Open Data","45875","Nee","182",,,,,,"4","4","0","0",,"490","190","M1",,,,"3000","7HMA",,"e1*2001/116*0289*51","CDNAA300X0","NAFD7FD7DV00116NVR24BI2C4B","0","0.04","300","Ja","Ja",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-05-04T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T100BJ","Personenauto","VOLKSWAGEN","CALIFORNIA",,,"14768","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1968","2477","3080","2577","750","2300","20221229","20230805","Geen verstrekking in Open Data","61292","Nee","179",,,,,,"4","4",,,,"490","190","M1",,,,"3080","7HMA",,"e1*2001/116*0289*59","CDNAA308X1","NAAD7AD7DV00116NVR24BI1A4B","0","0.04","300","Ja","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Nee",,,"2022-12-29T00:00:00.000","2023-08-05T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T135KH","Personenauto","VOLKSWAGEN","VENTJE",,,"11598","kampeerwagen","5","WIT","Niet geregistreerd","4","1968","2249","2950","2349","750","2200","20230425","20230425","Geen verstrekking in Open Data","47946","Nee","164",,,,,,"3","4",,,,"490","190","M1",,,,"2950","7J0",,,,,,"0.03","300","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee",,,"2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T138KH","Personenauto","VOLKSWAGEN","VENTJE",,"20231108","10942","kampeerwagen","4","WIT","GEEL","4","1968","2329","2950","2429","750","2200","20220218","20220218","Geen verstrekking in Open Data","45185","Nee","164",,,,,,"4","4",,,,"490","190","M1",,,,"2950","7J0",,,,,,"0.03","300","Ja","Nee",,"Nee","4800",,,"2024","Logisch","00","Nee",,"2023-11-08T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"208",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T876SX","Personenauto","VOLKSWAGEN","VENTJE",,,"11574","kampeerwagen","5","WIT","GEEL","4","1968","2236","2950","2336","750","2200","20230509","20230509","Geen verstrekking in Open Data","47850","Nee","164",,,,,,"3","4",,,,"490","190","M1",,,,"2950","7J0",,,,,,"0.03","300","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee",,,"2023-05-09T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T975TL","Personenauto","VOLKSWAGEN","TRANSPORTER",,,"11432","kampeerwagen","3","WIT","GEEL","4","1968","2251","2600","2351","750","2200","20230530","20230530","Geen verstrekking in Open Data","47248","Nee","164",,,,,,"4","4",,,,"490","190","M1",,,"midden tegen schutbord in motorruimte","2600","7J0",,,,,,"0.03","300","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee",,,"2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X053PF","Personenauto","VOLKSWAGEN","TRANSPORTER",,,"10046","kampeerwagen","5","WIT","Niet geregistreerd","4","1968","2296","3100","2396","750","2200","20230927","20230927","Geen verstrekking in Open Data","41415","Nee","164",,,,,,"3","4",,,,"530","190","M1",,,,"3100","7J0",,,,,,"0.03","340","Ja","Nee",,"Nee","4900",,,"2023","Logisch","00","Nee",,,"2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X801ZG","Personenauto","VOLKSWAGEN","CALIFORNIA",,,,"kampeerwagen","4","ROOD","ZWART","4","1968","2349","3000","2449","750","2350","20231110",,"Geen verstrekking in Open Data",,"Nee","182",,,,,,"4","4",,,,"490","190","M1",,,,"3000","7HMA",,"e1*2001/116*0289*61",,,,"0.04","300","Ja","Nee",,"Nee","5300",,,,"Niet geregistreerd","NG","Nee",,,"2023-11-10T00:00:00.000",,,,,,,,,,,,"199",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X895BZ","Personenauto","VOLKSWAGEN","VENTJE",,,"13430","kampeerwagen","4","WIT","GROEN","4","1968","2331","3100","2431","750","2500","20230829","20230829","Geen verstrekking in Open Data","55659","Nee","182",,,,,,"3","4",,,,"490","190","M1",,,,"3100","7J0",,,,,,"0.05","300","Ja","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee",,,"2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z129DL","Personenauto","VOLKSWAGEN","ID. BUZZ 150 KW",,"20240327",,"kampeerwagen","4","WIT","Niet geregistreerd",,,"2430","3000","2530","750","1000","20240102","20240327","Geen verstrekking in Open Data","59592","Nee","145",,,,,,"4","4",,,,"471","199","M1",,,,"3000","EBN",,,,,,"0.03","299","Ja","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Nee",,"2024-03-27T00:00:00.000","2024-01-02T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z421FH","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20240319","13975","kampeerwagen","3","WIT","Niet geregistreerd","4","1968","2324","2800","2424","750","2500","20240212","20240212","Geen verstrekking in Open Data","57959","Nee","182",,,,,,"4","4",,,,"490","190","M1",,,,"2800","7J0",,,,,,"0.05","300","Ja","Nee",,"Nee","5300",,,"2024","Logisch","00","Nee",,"2024-03-19T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z704PG","Personenauto","VOLKSWAGEN","CALIFORNIA",,,,"kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2477","3080","2577","750","2300","20240111",,"Geen verstrekking in Open Data",,"Nee","179",,,,,,"4","4",,,,"490","190","M1",,,,"3080","7HMA",,"e1*2001/116*0289*61",,,,"0.04","300","Ja","Nee",,"Nee","5300",,,,"Niet geregistreerd","NG","Nee",,,"2024-01-11T00:00:00.000",,,,,,,,,,,,"199",,,,,,,,,,,"20240521","2024-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
