"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XSJR","Personenauto","MERCEDES-BENZ","230 E U9","20251110","20210602","9285","sedan",,"GROEN","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19901114","20070913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-10T00:00:00.000","2021-06-02T00:00:00.000","1990-11-14T00:00:00.000","2007-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GBN4","Personenauto","MERCEDES-BENZ","230 E U9","20241128","20170119","9182","sedan","5","WIT","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19920601","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-28T00:00:00.000","2017-01-19T00:00:00.000","1992-06-01T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JXRZ","Personenauto","MERCEDES-BENZ","230 E U9","20241103","20201102","9908","sedan",,"PAARS","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19920430","20020930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2020-11-02T00:00:00.000","1992-04-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LFKG","Personenauto","MERCEDES-BENZ","230 E U9","20260519","20221112","6413","sedan",,"GRIJS","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19861202","20021203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-19T00:00:00.000","2022-11-12T00:00:00.000","1986-12-02T00:00:00.000","2002-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XFBX","Personenauto","MERCEDES-BENZ","230 E U9","20241206","20110520",,"sedan","5","GRIJS","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19820415","20070424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-06T00:00:00.000","2011-05-20T00:00:00.000","1982-04-15T00:00:00.000","2007-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZKHH","Personenauto","MERCEDES-BENZ","230 E U9","20260325","20240313","9981","sedan","5","ROOD","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19920309","20080310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2024-03-13T00:00:00.000","1992-03-09T00:00:00.000","2008-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NSPS","Personenauto","MERCEDES-BENZ","230 E U9","20250330","20110603","11257","sedan",,"GRIJS","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19900621","20040205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2011-06-03T00:00:00.000","1990-06-21T00:00:00.000","2004-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SFRV","Personenauto","MERCEDES-BENZ","230 E U9","20260210","20240410","9640","sedan","5","BLAUW","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19910429","20051206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-10T00:00:00.000","2024-04-10T00:00:00.000","1991-04-29T00:00:00.000","2005-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JVB5","Personenauto","MERCEDES-BENZ","230 E U9","20241014","20091106",,"sedan","5","GRIJS","Niet geregistreerd","4","2299","1290","1800","1390","645","1850","19860509","20091106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,"G2 gasinstallatie",,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2009-11-06T00:00:00.000","1986-05-09T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RXT7","Personenauto","MERCEDES-BENZ","230 E U9","20250403","20230815",,"sedan","5","GRIJS","Niet geregistreerd","4","2299","1270","1800","1370","635","1850","19860731","20110812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,"G2 gasinstallatie",,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-08-15T00:00:00.000","1986-07-31T00:00:00.000","2011-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RDHT","Personenauto","MERCEDES-BENZ","230 E U9","20260203","20240511","10049","sedan","5","GRIJS","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19900102","20050204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-03T00:00:00.000","2024-05-11T00:00:00.000","1990-01-02T00:00:00.000","2005-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GGSN","Personenauto","MERCEDES-BENZ","230 E U9","20241020","20240211","9796","sedan",,"GROEN","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19891011","20001025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2024-02-11T00:00:00.000","1989-10-11T00:00:00.000","2000-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FTLJ","Personenauto","MERCEDES-BENZ","230 E U9","20091118","20081122","10517","sedan",,"PAARS","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19910516","20000706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-11-18T00:00:00.000","2008-11-22T00:00:00.000","1991-05-16T00:00:00.000","2000-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DNSX","Personenauto","MERCEDES-BENZ","230 E U9","20050218","20041013","10235","sedan",,"GROEN","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19900528","20000107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-02-18T00:00:00.000","2004-10-13T00:00:00.000","1990-05-28T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XPZ67","Personenauto","MERCEDES-BENZ","230 E U9","20161009","20141001",,"sedan","5","GRIJS","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19910513","20141001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-10-09T00:00:00.000","2014-10-01T00:00:00.000","1991-05-13T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62STV2","Personenauto","MERCEDES-BENZ","230 E U9","20240812","20220221",,"sedan","5","GRIJS","Niet geregistreerd","4","2299","1290","1800","1390","675","1500","19860717","20111128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2022-02-21T00:00:00.000","1986-07-17T00:00:00.000","2011-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NXXV","Personenauto","MERCEDES-BENZ","230 E U9","20250505","20210505","9711","sedan",,"GRIJS","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19910103","20040325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2021-05-05T00:00:00.000","1991-01-03T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SLTP","Personenauto","MERCEDES-BENZ","230 E U9","20260309","20060224","12599","sedan",,"ZWART","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19910603","20060224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-09T00:00:00.000","2006-02-24T00:00:00.000","1991-06-03T00:00:00.000","2006-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RRXV","Personenauto","MERCEDES-BENZ","230 E U9","20140114",,"8951","sedan","5","BLAUW","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19910805","20051209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-01-14T00:00:00.000",,"1991-08-05T00:00:00.000","2005-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NNK1","Personenauto","MERCEDES-BENZ","230 E U9","20260202","20231204",,"sedan","5","GRIJS","Niet geregistreerd","4","2298","1360","1880","1460","730","1860","19910510","20101019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3740",,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2023-12-04T00:00:00.000","1991-05-10T00:00:00.000","2010-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TPB6","Personenauto","MERCEDES-BENZ","230 E U9","20250526","20190603",,"sedan","5","GRIJS","Niet geregistreerd","4","2298","1380","1880","1480","740","1860","19910409","20120308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3740",,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2019-06-03T00:00:00.000","1991-04-09T00:00:00.000","2012-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TKDV","Personenauto","MERCEDES-BENZ","230 E U9","20220625","20200627","9249","sedan","5","WIT","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19920610","20070331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-06-25T00:00:00.000","2020-06-27T00:00:00.000","1992-06-10T00:00:00.000","2007-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZNVL","Personenauto","MERCEDES-BENZ","230 E U9","20250201","20230912","4682","sedan","5","BEIGE","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920225","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-09-12T00:00:00.000","1992-02-25T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDGX50","Personenauto","MERCEDES-BENZ","230 E U9","20240420","20240128",,"sedan",,"GRIJS","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19910924","19910924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-20T00:00:00.000","2024-01-28T00:00:00.000","1991-09-24T00:00:00.000","1991-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDJV26","Personenauto","MERCEDES-BENZ","230 E U9","20240705","20170919",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19911016","19911016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-05T00:00:00.000","2017-09-19T00:00:00.000","1991-10-16T00:00:00.000","1991-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFST02","Personenauto","MERCEDES-BENZ","230 E U9","20200907","20200818",,"sedan",,"GRIJS","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19911028","19911028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2020-09-07T00:00:00.000","2020-08-18T00:00:00.000","1991-10-28T00:00:00.000","1991-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJXG88","Personenauto","MERCEDES-BENZ","230 E U9","20110423",,,"sedan",,"ZWART","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920107","19920107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-04-23T00:00:00.000",,"1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNBF59","Personenauto","MERCEDES-BENZ","230 E U9","20260506","20000306",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920121","19920121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-06T00:00:00.000","2000-03-06T00:00:00.000","1992-01-21T00:00:00.000","1992-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"