"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ02JZ","Oplegger","KAESSBOHRER","XS",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5680","25000",,,,"20060912","20060912","Geen verstrekking in Open Data",,"N.v.t.","100","19320",,,,,"0","0","935","0",,"1083","255","O3",,,"tegen r. balk t.p.v. hart koppeling","25000",,,,,,"0",,"730","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-09-12T00:00:00.000","2006-09-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23RB","Oplegger","KAESSBOHRER","XS / RS",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20070302","20070302","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ56YY","Oplegger","KAESSBOHRER","XS / RS","20220928",,,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20070908","20070908","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-28T00:00:00.000",,"2007-09-08T00:00:00.000","2007-09-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ84GK","Oplegger","KAESSBOHRER","XS",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5680","25000",,,,"20060411","20060411","Geen verstrekking in Open Data",,"N.v.t.","100","19320",,,,,"0","0","935","0",,"1083","255","O3",,,"tegen r. balk t.p.v. hart koppeling","25000",,,,,,"0",,"730","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06BJ","Oplegger","KAESSBOHRER","XS / RS","20240318","20240501",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20071102","20071102","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-18T00:00:00.000","2024-05-01T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11FX","Oplegger","KAESSBOHRER","XS","20230928",,,"open wagen",,"N.v.t.","N.v.t.",,,"6200","33000",,,,"20080214","20080214","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,"0","0","981","0",,"1151","255","O4",,,"tegen r. balk t.p.v. hart koppeling","33000",,,,,,"0",,"750","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-28T00:00:00.000",,"2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK13FX","Oplegger","KAESSBOHRER","XS","20240714",,,"open wagen",,"N.v.t.","N.v.t.",,,"6200","33000",,,,"20080519","20080519","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,"0","0","981","0",,"1151","255","O4",,,"tegen r. balk t.p.v. hart koppeling","33000",,,,,,"0",,"750","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-07-14T00:00:00.000",,"2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK23RD","Oplegger","KAESSBOHRER","XS / RS","20230801",,,"open wagen",,"N.v.t.","N.v.t.",,,"7250","42000",,,,"20081001","20081001","Geen verstrekking in Open Data",,"N.v.t.","100","34750",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-08-01T00:00:00.000",,"2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK25DJ","Oplegger","KAESSBOHRER","XS / RS","20231215",,,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20071210","20071210","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-12-15T00:00:00.000",,"2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45DN","Oplegger","KAESSBOHRER","XS / RS","20240118",,,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20080107","20080107","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-18T00:00:00.000",,"2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56BY","Oplegger","KAESSBOHRER","XS / RS","20240112",,,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20080105","20080105","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-12T00:00:00.000",,"2008-01-05T00:00:00.000","2008-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59TB","Oplegger","KAESSBOHRER","XS / RS","20230212",,,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20090109","20090109","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-12T00:00:00.000",,"2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60RF","Oplegger","KAESSBOHRER","LB3","20241005",,,"open wagen",,"N.v.t.","N.v.t.",,,"13080","48000",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","34920",,,,,,,,,,,"255","O4",,,"r. balk v.","48000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-05T00:00:00.000",,"2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK77PK","Oplegger","KAESSBOHRER","XS / RS","20221216",,,"open wagen",,"N.v.t.","N.v.t.",,,"7250","42000",,,,"20080827","20080827","Geen verstrekking in Open Data",,"N.v.t.","100","34750",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-12-16T00:00:00.000",,"2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL38NT","Oplegger","KAESSBOHRER","MAXIMA","20250131","20240312",,"open wagen",,"N.v.t.","N.v.t.",,,"7180","39000",,,,"20120105","20120105","Geen verstrekking in Open Data",,"N.v.t.","100","31820",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 240 cm a. hart koppeling","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-31T00:00:00.000","2024-03-12T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46PZ","Oplegger","KAESSBOHRER","MEGA",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20120320","20120320","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 240 cm a. hart koppeling","39000",,,,,,,,"879","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON62BR","Oplegger","KAESSBOHRER","LOWBED","20221001",,,"open wagen",,"N.v.t.","N.v.t.",,,"12520","48000",,,,"20130926","20130926","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","48000","LB3E",,"e4*2007/46*0160*00","EX-1","KK","0",,"1662","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2022-10-01T00:00:00.000",,"2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
