"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PJH3","Personenauto","FORD","S-MAX","20250210","20220531","13128","stationwagen","7","GRIJS","Niet geregistreerd","4","2261","1558","2405","1658","750","1250","20090209","20110204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2405","WA6",,"e13*2001/116*0185*06","SEWA1S","7FMAQL","0","0.07","285","Nee","Nee",,"Nee","3655","0",,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2022-05-31T00:00:00.000","2009-02-09T00:00:00.000","2011-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVJF","Personenauto","FORD","S-MAX","20250225","20190223","11557","stationwagen","7","GRIJS","Niet geregistreerd","4","2261","1558","2395","1658","750","1250","20071012","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2405",,,"e13*2001/116*0185*04","SEWA1S","7FMAQL","0","0.07","285","Nee","Nee",,"Nee","3655","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2019-02-23T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GPR6","Personenauto","FORD","S-MAX","20250308","20120307","10752","stationwagen","7","ZWART","Niet geregistreerd","4","2261","1558","2270","1658","750","1250","20080808","20080808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2405","WA6",,"e13*2001/116*0185*06","SEWA1S","7FMAQL","0","0.07","285","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2012-03-07T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GVR1","Personenauto","FORD","S-MAX","20240609","20210906","11101","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","1581","2420","1681","750","1700","20070320","20080919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2420",,,"e13*2001/116*0185*01","HUWA1S","7DHAQF","0","0.10","285","Nee","Nee",,"Nee","4120","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2021-09-06T00:00:00.000","2007-03-20T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GZD9","Personenauto","FORD","S-MAX","20240920","20231130","11191","stationwagen","7","ZWART","Niet geregistreerd","5","2521","1581","2145","1681","750","1700","20081009","20081009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2420","WA6",,"e13*2001/116*0185*07","HUWA1S","7DHAQF","0","0.10","285","Nee","Nee",,"Nee","4120","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-11-30T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SXHJ","Personenauto","FORD","S-MAX","20250531","20190615","12155","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","1581","2420","1681","750","1700","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2420",,,"e13*2001/116*0185*00","HUWA1S","7DHAQF","0","0.10","285","Nee","Ja",,"Nee","4120","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2019-06-15T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TKLD","Personenauto","FORD","S-MAX","20250306","20190212","10186","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","1581","2190","1681","750","1700","20061013","20061013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2420",,,"e13*2001/116*0185*00","HUWA1S","7DHAQF","0","0.10","285","Nee","Nee",,"Nee","3890","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2019-02-12T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XBGR","Personenauto","FORD","S-MAX","20250127","20190214","11205","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","1581","2420","1681","750","1700","20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2420",,,"e13*2001/116*0185*01","HUWA1S","7DHAQF","0","0.10","285","Nee","Nee",,"Nee","4120","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2019-02-14T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JPV7","Personenauto","FORD","S-MAX 2.0I","20250324","20160326","1767","stationwagen","7","BLAUW","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20080710","20100501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2340",,,,,,,"0.07","285","Nee","Ja",,"Nee","3440",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2016-03-26T00:00:00.000","2008-07-10T00:00:00.000","2010-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZFX9","Personenauto","FORD","S-MAX","20241010","20121109","6003","stationwagen","7","BLAUW","Niet geregistreerd","4","1997","1636","2505","1736","750","1750","20080111","20121029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","WA6",,"e13*2001/116*0185*05","QXWB1S","7CEARG","0","0.06","285","Nee","Nee",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2012-11-09T00:00:00.000","2008-01-11T00:00:00.000","2012-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLL72","Personenauto","FORD","S-MAX","20240731","20190803","7596","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","1581","2420","1681","750","1700","20080220","20130620","Geen verstrekking in Open Data","41150","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2420",,,"e13*2001/116*0185*00","HUWA1S","7DHAQF","0","0.10","285","Nee","Ja",,"Nee","4120","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2019-08-03T00:00:00.000","2008-02-20T00:00:00.000","2013-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TRPB","Personenauto","FORD","S-MAX","20241108","20240223","10207","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","1581","2200","1681","750","1700","20070108","20070108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2420",,,"e13*2001/116*0185*01","HUWA1S","7DHAQF","0","0.10","285","Nee","Nee",,"Nee","4120","0",,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2024-02-23T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KJN7","Personenauto","FORD","S-MAX","20250119","20131206","16584","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1671","2505","1771","750","1750","20090119","20091207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","WA6",,"e13*2001/116*0185*07","QXWA1S","7FCARG","0","0.06","285","Nee","Nee",,"Nee","4235","0",,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2013-12-06T00:00:00.000","2009-01-19T00:00:00.000","2009-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SXHK","Personenauto","FORD","S-MAX","20230519","20221214","12223","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","1581","2420","1681","750","1700","20060529","20060529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2420",,,"e13*2001/116*0185*00","HUWA1S","7DHAQF","0","0.10","285","Nee","Nee",,"Nee","4120","0",,"2022","Logisch","00","Ja","2023-05-19T00:00:00.000","2022-12-14T00:00:00.000","2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XRXR","Personenauto","FORD","S-MAX","20250417","20231022","10489","stationwagen","7","ROOD","Niet geregistreerd","5","2521","1637","2200","1737","750","1700","20070907","20070907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2420",,"G3 gasinstallatie","e13*2001/116*0185*00","HUWA1S","7DHAQF","0","0.09","285","Nee","Nee",,"Nee","3900","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-10-22T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SXFS","Personenauto","FORD","S-MAX","20250306","20230329","8879","stationwagen","7","ZWART","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2340",,,"e13*2001/116*0185*00","AOWA1S","7BGAPD","0","0.07","285","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-03-29T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SVZT","Personenauto","FORD","S-MAX","20240603","20080118","13118","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","1581","2420","1681","750","1700","20060602","20060602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2420",,,"e13*2001/116*0185*00","HUWA1S","7DHAQF","0","0.10","285","Nee","Nee",,"Nee","4120","0",,"2024","Logisch","00","Ja","2024-06-03T00:00:00.000","2008-01-18T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HGF3","Personenauto","FORD","S-MAX","20240617","20230514","8505","stationwagen","7","WIT","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20081111","20081111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2340","WA6","G3 gasinstallatie","e13*2001/116*0185*07","AOWA1S","7BGAPD","0","0.07","285","Nee","Ja",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2023-05-14T00:00:00.000","2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SVZT","Personenauto","FORD","S-MAX","20240717","20230722","11976","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","1581","2420","1681","750","1700","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2420",,,"e13*2001/116*0185*00","HUWA1S","7DHAQF","0","0.10","285","Nee","Nee",,"Nee","4120","0",,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-07-22T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZSV1","Personenauto","FORD","S-MAX","20240731","20210320","13037","stationwagen","7","GRIJS","Niet geregistreerd","4","2179","1702","2505","1802","750","1800","20080729","20130124","Geen verstrekking in Open Data","51950","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","WA6",,"e13*2001/116*0185*06","Q4WA1S","7KKARG","0","0.07","285","Nee","Ja",,"Nee","4255","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-03-20T00:00:00.000","2008-07-29T00:00:00.000","2013-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZTN7","Personenauto","FORD","S-MAX","20240625","20130315","10341","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","1581","2420","1681","750","1700","20060328","20130315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2420",,,"e13*2001/116*0185*00","HUWA1S","7DHAQF","0","0.10","285","Nee","Nee",,"Nee","4120","0",,"2023","Geen oordeel","07","Ja","2024-06-25T00:00:00.000","2013-03-15T00:00:00.000","2006-03-28T00:00:00.000","2013-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HJK2","Personenauto","FORD","S-MAX 2.0I","20250424","20181118","9068","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1505","2340","1605","750","1100","20070214","20081210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2340",,,,,,,"0.07","285","Nee","Nee",,"Nee","3440",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2018-11-18T00:00:00.000","2007-02-14T00:00:00.000","2008-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GFG3","Personenauto","FORD","S-MAX","20250302","20230310","10300","stationwagen","7","ZWART","Niet geregistreerd","5","2521","1581","2150","1681","750","1700","20080606","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2420","WA6",,"e13*2001/116*0185*06","HUWA1S","7DHAQF","0","0.10","285","Nee","Nee",,"Nee","4120","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-03-10T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SNS94","Personenauto","FORD","S-MAX","20241220","20170816","2775","stationwagen","5","WIT","Niet geregistreerd","4","2261","1558","2405","1658","750","1250","20080328","20131220","Geen verstrekking in Open Data","43000","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2405","WA6",,,,,,"0.07","285","Nee","Ja",,"Nee","3655",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2017-08-16T00:00:00.000","2008-03-28T00:00:00.000","2013-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RRN3","Personenauto","FORD","S-MAX","20250514","20111101","10203","stationwagen","7","ZWART","Niet geregistreerd","5","2500","1581","2420","1681","750","1700","20090508","20110709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2420","WA6",,"e13*2001/116*0185*08","HUWA1S","7DHAQF","0","0.10","285","Nee","Nee",,"Nee","4120","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2011-11-01T00:00:00.000","2009-05-08T00:00:00.000","2011-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KFP50","Personenauto","FORD","S-MAX","20241006","20200214","4183","stationwagen","7","ROOD","Niet geregistreerd","4","1997","1643","2505","1743","750","1750","20090323","20130330","Geen verstrekking in Open Data","44450","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","WA6",,"e13*2001/116*0185*08","AZWC1S","7CEARG","0","0.06","285","Nee","Ja",,"Nee","4200","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2020-02-14T00:00:00.000","2009-03-23T00:00:00.000","2013-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"