"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02PJJT","Personenauto","CHEVROLET","CORVETTE U9","20210721","20040706","18554","sedan",,"ROOD","Niet geregistreerd","8","5739","1500","1737","1600",,,"19931020","20040706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat 065 cm a. vooras","1737",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2021-07-21T00:00:00.000","2004-07-06T00:00:00.000","1993-10-20T00:00:00.000","2004-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TVGX","Personenauto","CHEVROLET","CORVETTE U9","20240805",,"16075","sedan",,"ROOD","Niet geregistreerd","8","5739","1500","1794","1600","750","1588","19920228","20070201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","1794",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000",,"1992-02-28T00:00:00.000","2007-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DNDB","Personenauto","CHEVROLET","CORVETTE U9","20220708","20120810","17770","sedan",,"GROEN","Niet geregistreerd","8","5739","1500","1794","1600","750","1588","19900627","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1794",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-08T00:00:00.000","2012-08-10T00:00:00.000","1990-06-27T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FXJX","Personenauto","CHEVROLET","CORVETTE U9","20251117","20120926","1735","sedan",,"BLAUW","Niet geregistreerd","8","5739","1500","1794","1600","750","1588","19930421","20010723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen slotplaat onder motorkap","1794",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2012-09-26T00:00:00.000","1993-04-21T00:00:00.000","2001-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PHVG","Personenauto","CHEVROLET","CORVETTE U9","20090704","20221025","16029","sedan",,"PAARS","Niet geregistreerd","8","5739","1500","1794","1600","750","1588","19920228","20040628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 045 cm a. vooras","1794",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-07-04T00:00:00.000","2022-10-25T00:00:00.000","1992-02-28T00:00:00.000","2004-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FVZB","Personenauto","CHEVROLET","CORVETTE U9","20170919","20220101","16491","sedan",,"GROEN","Niet geregistreerd","8","5739","1500","1794","1600","750","1588","19920228","20000927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1794",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2017-09-19T00:00:00.000","2022-01-01T00:00:00.000","1992-02-28T00:00:00.000","2000-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GZJD","Personenauto","CHEVROLET","CORVETTE U9","20250510","20210204","16028","sedan",,"BLAUW","Niet geregistreerd","8","5739","1500","1794","1600","750","1588","19920513","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen steun slotplaat motorkap","1794",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-02-04T00:00:00.000","1992-05-13T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JBSH","Personenauto","CHEVROLET","CORVETTE U9","20250306","20230316","18641","sedan",,"PAARS","Niet geregistreerd","8","5739","1500","1737","1600",,,"19920713","20030312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1737",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-03-16T00:00:00.000","1992-07-13T00:00:00.000","2003-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JJVB","Personenauto","CHEVROLET","CORVETTE ZRI U9","20250918","20230925","32550","sedan",,"ROOD","Niet geregistreerd","8",,"1580","1797","1680",,,"19920407","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen steun by slotplaat","1797",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2023-09-25T00:00:00.000","1992-04-07T00:00:00.000","2002-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34DPTH","Personenauto","CHEVROLET","CORVETTE U9","20250612","20090112","18616","sedan",,"ROOD","Niet geregistreerd","8","5739","1500","1794","1600","750","1588","19930610","20001003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. slotplaat onder motorkap","1794",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2009-01-12T00:00:00.000","1993-06-10T00:00:00.000","2000-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SFS3","Personenauto","CHEVROLET","CORVETTE U9","20251216","20211217",,"sedan","2","GROEN","Niet geregistreerd","8","5739","1500","1794","1600","750","1588","19930228","20151222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk a. vooras","1794",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-16T00:00:00.000","2021-12-17T00:00:00.000","1993-02-28T00:00:00.000","2015-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LTGS","Personenauto","CHEVROLET","CORVETTE U9","20240808","20200527","20053","sedan",,"ZWART","Niet geregistreerd","8","5739","1500","1737","1600",,,"19920211","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk v. r. voorzitting","1737",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2020-05-27T00:00:00.000","1992-02-11T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JTXS","Personenauto","CHEVROLET","CORVETTE ZRI U9","20071027","20020828","32642","sedan",,"WIT","Niet geregistreerd","8","5727","1580","1797","1680",,,"19910222","20020828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1797",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-10-27T00:00:00.000","2002-08-28T00:00:00.000","1991-02-22T00:00:00.000","2002-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GSB8","Personenauto","CHEVROLET","CORVETTE U9","20250530","20240205","14915","sedan","2","GROEN","Niet geregistreerd","8","5739","1500","1737","1600",,,"19920910","20080828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 045 cm v. vooras","1737",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2024-02-05T00:00:00.000","1992-09-10T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RNXS","Personenauto","CHEVROLET","CORVETTE ZRI U9","20241007","20080719","18640","sedan",,"ROOD","Niet geregistreerd","8","5727","1580","1797","1680",,,"19920626","20050617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","1797",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-07T00:00:00.000","2008-07-19T00:00:00.000","1992-06-26T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZLGT","Personenauto","CHEVROLET","CORVETTE U9","20250201","20230819","15000","sedan","2","ZWART","Niet geregistreerd","8","5739","1500","1794","1600","750","1588","19920228","20080515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"deurdorpel by r. voorzitting","1794",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-08-19T00:00:00.000","1992-02-28T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GDDG","Personenauto","CHEVROLET","CORVETTE U9","20260525","20240422","17356","sedan",,"ROOD","Niet geregistreerd","8","5739","1500","1794","1600","750","1588","19930901","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm v. vooras","1794",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2024-04-22T00:00:00.000","1993-09-01T00:00:00.000","2000-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JDTN","Personenauto","CHEVROLET","CORVETTE U9","20250908","20060701","17838","sedan",,"PAARS","Niet geregistreerd","8",,"1500","1737","1600",,,"19930205","20020228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 045 cm v. vooras","1737",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2006-07-01T00:00:00.000","1993-02-05T00:00:00.000","2002-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GXLV","Personenauto","CHEVROLET","CORVETTE U9","20070309","20060324","18238","sedan",,"ZWART","Niet geregistreerd","8","5739","1500","1794","1600","750","1588","19940701","20020831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1794",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-03-09T00:00:00.000","2006-03-24T00:00:00.000","1994-07-01T00:00:00.000","2002-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TKPG","Personenauto","CHEVROLET","CORVETTE ZRI U9","20221123","20240513","32828","sedan","2","ROOD","Niet geregistreerd","8","5727","1580","1797","1680",,,"19900419","20061013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1797",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2022-11-23T00:00:00.000","2024-05-13T00:00:00.000","1990-04-19T00:00:00.000","2006-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LDBP","Personenauto","CHEVROLET","CORVETTE U9","20230308","20221024","16755","sedan",,"ROOD","Niet geregistreerd","8","5739","1500","1794","1600","750","1588","19930511","20021112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen dwarsbalk a. r. vooras","1794",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-03-08T00:00:00.000","2022-10-24T00:00:00.000","1993-05-11T00:00:00.000","2002-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XRDN","Personenauto","CHEVROLET","CORVETTE","20230907","20080617",,"sedan",,"ZWART","Niet geregistreerd","8","5733","1430",,"1530",,,"19780630","20080617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","0",,,,,,"0","0.11","249","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-09-07T00:00:00.000","2008-06-17T00:00:00.000","1978-06-30T00:00:00.000","2008-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1836","Personenauto","CHEVROLET","CORVETTE",,"20240327",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1420",,"1520",,,"19660701","20020619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-27T00:00:00.000","1966-07-01T00:00:00.000","2002-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXSB41","Personenauto","CHEVROLET","CORVETTE U9","20260412","20240508",,"sedan",,"GROEN","Niet geregistreerd","8","5739","1500","1794","1600","750","1588","19920402","19920402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1794",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-12T00:00:00.000","2024-05-08T00:00:00.000","1992-04-02T00:00:00.000","1992-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLLX80","Personenauto","CHEVROLET","CORVETTE U9","20250517","20041122",,"sedan",,"GEEL","Niet geregistreerd","8","5739","1500","1794","1600","750","1588","19920826","19920826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1794",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-17T00:00:00.000","2004-11-22T00:00:00.000","1992-08-26T00:00:00.000","1992-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVRS18","Personenauto","CHEVROLET","CORVETTE ZRI U9","19940630","19960530",,"sedan",,"WIT","Niet geregistreerd","8","5727","1580","1797","1680",,,"19910630","19921130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras","1797",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1994-06-30T00:00:00.000","1996-05-30T00:00:00.000","1991-06-30T00:00:00.000","1992-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDRZ62","Personenauto","CHEVROLET","CORVETTE ZRI U9","20050507","20220608",,"sedan",,"BLAUW","Niet geregistreerd","8","5727","1580","1797","1680",,,"19910517","19930226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","1797",,,,,,"0","0.17","244","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-05-07T00:00:00.000","2022-06-08T00:00:00.000","1991-05-17T00:00:00.000","1993-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH26LF","Personenauto","CHEVROLET","CORVETTE","20150911","20171024",,"sedan",,"ZWART","Niet geregistreerd","8","5700","1606",,"1706",,,"19780630","19800903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 100 cm a. vooras","0",,,,,,"0","0.17","249","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2015-09-11T00:00:00.000","2017-10-24T00:00:00.000","1978-06-30T00:00:00.000","1980-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"