"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06ZKRN","Personenauto","NISSAN","PULSAR","20250306","20120316","7333","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1181","1515","1281",,,"19920701","20080314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1515",,,,,,,"0.12","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2012-03-16T00:00:00.000","1992-07-01T00:00:00.000","2008-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TZN1","Personenauto","NISSAN","PULSAR","20170201","20191214",,"hatchback","5","ZWART","Niet geregistreerd","4","2000","1280",,"1380",,,"19940630","20120426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.12","245","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-02-01T00:00:00.000","2019-12-14T00:00:00.000","1994-06-30T00:00:00.000","2012-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LGJ5","Personenauto","NISSAN","SUNNY PULSAR","20140920","20150829","4989","hatchback",,"ZWART","Niet geregistreerd","4","2000","1190",,"1290",,,"19940630","20100407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.13","244","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-09-20T00:00:00.000","2015-08-29T00:00:00.000","1994-06-30T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G478SJ","Personenauto","NISSAN","PULSAR","20241209","20240410","1114","hatchback","5","ROOD","Niet geregistreerd","4","1197","1165","1750","1265",,,"20150304","20191207","Geen verstrekking in Open Data","28123","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1750","PULSAR",,,,,,"0.07","270","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2024-04-10T00:00:00.000","2015-03-04T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G725PP","Personenauto","NISSAN","PULSAR","20241116","20191105","9198","hatchback","5","BLAUW","Niet geregistreerd","4","1461","1286","1785","1386",,"1200","20141121","20191105","Geen verstrekking in Open Data","52080","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1785",,,,,,,"0.06","270","Nee","Nee",,"Nee","2985",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2019-11-05T00:00:00.000","2014-11-21T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J960NB","Personenauto","NISSAN","PULSAR","20260419","20200908",,"hatchback","5","ZWART","Niet geregistreerd","4","1998","1230",,"1330",,,"19900630","20200908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.13","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2020-09-08T00:00:00.000","1990-06-30T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L705DK","Personenauto","NISSAN","NISSAN PULSAR","20250428","20210421","3558","hatchback","5","ROOD","Niet geregistreerd","4","1461","1245","1785","1345","672","1200","20150430","20210421","Geen verstrekking in Open Data","39435","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1785","C13",,,,,,"0.06","270","Nee","Ja",,"Nee","2985",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2021-04-21T00:00:00.000","2015-04-30T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT853V","Personenauto","NISSAN","NISSAN PULSAR GTI-R","20181113","20170419",,"hatchback","4","GROEN","Niet geregistreerd","4","1998","1228",,"1328",,,"19950630","20170419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord onder motorruimte",,"PULSAR GTI-R",,,,,,"0.13","244","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2018-11-13T00:00:00.000","2017-04-19T00:00:00.000","1995-06-30T00:00:00.000","2017-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R092XS","Personenauto","NISSAN","PULSAR","20250131","20230415","561","hatchback","5","ZWART","Niet geregistreerd","4","1197","1165","1750","1265",,,"20160211","20221213","Geen verstrekking in Open Data","23030","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1750",,,,,,,"0.07","270","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-04-15T00:00:00.000","2016-02-11T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R742LV","Personenauto","NISSAN","NISSAN PULSAR","20240927","20221006","2895","hatchback","5","GRIJS","Niet geregistreerd","4","1461","1245","1785","1345",,,"20150507","20221006","Geen verstrekking in Open Data","31471","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1785","C13",,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2022-10-06T00:00:00.000","2015-05-07T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T962BJ","Personenauto","NISSAN","NISSAN PULSAR","20240517","20240409","168","hatchback","5","WIT","Niet geregistreerd","4","1197","1292","1750","1392",,,"20150908","20230517","Geen verstrekking in Open Data","26350","Ja","185",,,,,,"5","4",,,,,,"M1",,,"r. schutbord","1750",,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2024-04-09T00:00:00.000","2015-09-08T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X716FT","Personenauto","NISSAN","NISSAN PULSAR","20250327","20231027","4396","hatchback","5","WIT","Niet geregistreerd","4","1197","1165","1750","1265",,,"20170327","20231027","Geen verstrekking in Open Data","34646","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1750","C13",,,,,,"0.07","269","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-10-27T00:00:00.000","2017-03-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
