"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3TTG70","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20240830","20161227","19076","sedan","4","ZWART","Niet geregistreerd","8","5461","1845","2415","1945",,,"20130827","20140509","Geen verstrekking in Open Data","209465","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*02","G37YP1","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2016-12-27T00:00:00.000","2013-08-27T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZFX15","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20240531","20201212","22350","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1925","2560","2025",,,"20130522","20150529","Geen verstrekking in Open Data","195637","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2560","218 AMG",,"e1*2007/46*0643*02","G27YP1","RZAAP50B","0","0.21","287","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-12-12T00:00:00.000","2013-05-22T00:00:00.000","2015-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZGN76","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20250126","20160301","35025","sedan","4","WIT","Niet geregistreerd","8","5461","1845","2415","1945",,,"20150116","20150116","Geen verstrekking in Open Data","185645","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*03","G37YP1","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2016-03-01T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SHN34","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20241011","20150302","29199","sedan","4","WIT","Niet geregistreerd","8","5461","1845","2415","1945",,,"20131011","20131011","Geen verstrekking in Open Data","196596","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*02","G37YP1","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2015-03-02T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XTN14","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20240728","20231227","25813","stationwagen","5","GROEN","Niet geregistreerd","8","5461","1925","2560","2025",,,"20131021","20141031","Geen verstrekking in Open Data","185533","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2560","218 AMG",,"e1*2007/46*0643*02","G27UP1","RZAAP50B","0","0.20","287","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-12-27T00:00:00.000","2013-10-21T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XZB52","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20250417","20200417","20190","sedan","4","GRIJS","Niet geregistreerd","8","5461","1845","2415","1945",,,"20130522","20141128","Geen verstrekking in Open Data","200698","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*02","G37YP1","RZAAR40B","0","0.22","287","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2020-04-17T00:00:00.000","2013-05-22T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J344VB","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20241021","20201023","36155","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1925","2560","2025",,,"20160607","20201023","Geen verstrekking in Open Data","207159","Ja","280",,,,,,"4","4","0","0",,"500","188","M1",,,"r. voorzitting","2560","218 AMG",,"e1*2007/46*0643*04","G27YP1","RZAAP50B","0","0.21","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2020-10-23T00:00:00.000","2016-06-07T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J392ZS","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20240531","20210213","13925","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2560","2025",,,"20150520","20210213","Geen verstrekking in Open Data","200559","Ja","280",,,,,,"4","4","0","0",,"500","188","M1",,,"r. voorzitting","2560","218 AMG",,"e1*2007/46*0643*03","G27YP1","RZAAP50B","0","0.21","287","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2021-02-13T00:00:00.000","2015-05-20T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J409XN","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20241117","20201102","23314","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2560","2025",,,"20160106","20201102","Geen verstrekking in Open Data","194990","Ja","280",,,,,,"4","4","0","0",,"500","188","M1",,,"r. voorzitting","2560","218 AMG",,"e1*2007/46*0643*03","G27YP1","RZAAP50B","0","0.21","287","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2020-11-02T00:00:00.000","2016-01-06T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J873ZG","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20241222","20201116","1762","sedan","4","GRIJS","Niet geregistreerd","8","5461","1845","2415","1945",,,"20150526","20201116","Geen verstrekking in Open Data","191061","Ja","300",,,,,,"4","4","0","0",,"500","188","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*04","G37YP1","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2020-11-16T00:00:00.000","2015-05-26T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ002S","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20200603","20160330","33980","stationwagen","5","WIT","Niet geregistreerd","8","5461","1925","2560","2025",,,"20140603","20160330","Geen verstrekking in Open Data","181579","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2560","218 AMG",,"e1*2007/46*0643*02","G27YP1","RZAAP50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2020-06-03T00:00:00.000","2016-03-30T00:00:00.000","2014-06-03T00:00:00.000","2016-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ785X","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20241220","20230119","22573","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2560","2025",,,"20130705","20160719","Geen verstrekking in Open Data","204603","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2560","218 AMG",,"e1*2007/46*0643*02","G27YP1","RZAAP50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-01-19T00:00:00.000","2013-07-05T00:00:00.000","2016-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH607P","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20240511","20221028","37395","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1925","2560","2025",,,"20140120","20160907","Geen verstrekking in Open Data","176122","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2560","218 AMG",,"e1*2007/46*0643*02","G27YP1","RZAAP50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-05-11T00:00:00.000","2022-10-28T00:00:00.000","2014-01-20T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L316KD","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20240831","20240323","6884","sedan","4","GRIJS","Niet geregistreerd","8","5461","1845","2415","1945",,,"20141125","20210602","Geen verstrekking in Open Data","177012","Ja","300",,,,,,"4","4","0","0",,"500","188","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*03","G37YP1","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-03-23T00:00:00.000","2014-11-25T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N556VN","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20231214","20231213","31934","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1925","2560","2025",,,"20130722","20220103","Geen verstrekking in Open Data","177738","Ja","280",,,,,,"4","4","0","0",,"500","188","M1",,,,"2560","218 AMG",,"e1*2007/46*0643*02","G27UP1","RZAAP50B","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-12-14T00:00:00.000","2023-12-13T00:00:00.000","2013-07-22T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P466RL","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20240904","20220517","2215","sedan","4","ZWART","Niet geregistreerd","8","5461","1845","2415","1945",,,"20130826","20220517","Geen verstrekking in Open Data","160975","Ja","300",,,,,,"4","4",,,,"500","188","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*02","G37UP1","RZAAR40B","0","0.21","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2022-05-17T00:00:00.000","2013-08-26T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P663PX","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20240726","20231121","15395","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1925","2560","2025",,,"20130604","20220511","Geen verstrekking in Open Data","162650","Ja","280",,,,,,"4","4","0","0",,"500","188","M1",,,"r. voorzitting","2560","218 AMG",,"e1*2007/46*0643*02","G27UP1","RZAAP50B","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-11-21T00:00:00.000","2013-06-04T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV595B","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20250613","20200703","19543","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2560","2025",,,"20140613","20180607","Geen verstrekking in Open Data","186213","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2560","218 AMG",,"e1*2007/46*0643*02","G27YP1","RZAAP50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2020-07-03T00:00:00.000","2014-06-13T00:00:00.000","2018-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX614S","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20240911","20210403","35471","sedan","4","ZWART","Niet geregistreerd","8","5461","1845","2415","1945",,,"20150805","20180615","Geen verstrekking in Open Data","175558","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*03","G37UP1","RZAAR40B","0","0.21","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2021-04-03T00:00:00.000","2015-08-05T00:00:00.000","2018-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T198XB","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20250112","20240416","19318","stationwagen","5","WIT","Niet geregistreerd","8","5461","1925","2560","2025",,,"20150102","20230914","Geen verstrekking in Open Data","169948","Ja","280",,,,,,"4","4","0","0",,"500","188","M1",,,,"2560","218 AMG",,"e1*2007/46*0643*02","G27UP1","RZAAP50B","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-04-16T00:00:00.000","2015-01-02T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF863V","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20240715","20190510","8167","sedan","4","GRIJS","Niet geregistreerd","8","5461","1845","2415","1945",,,"20150709","20190510","Geen verstrekking in Open Data","196542","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*04","G37YP1","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2019-05-10T00:00:00.000","2015-07-09T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN957X","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20241126","20190807","21094","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2560","2025",,,"20151126","20190803","Geen verstrekking in Open Data","216360","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2560","218 AMG",,"e1*2007/46*0643*04","G27YP1","RZAAP50B","0","0.21","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2019-08-07T00:00:00.000","2015-11-26T00:00:00.000","2019-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
