"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VDB21","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240411",,"6646","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090609","20090609","Geen verstrekking in Open Data","25329","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Niet geregistreerd","NG","Nee","2024-04-11T00:00:00.000",,"2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDN45","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20231006",,"6602","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090810","20090810","Geen verstrekking in Open Data","25154","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Niet geregistreerd","NG","Nee","2023-10-06T00:00:00.000",,"2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFP91","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240102",,"6366","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20091111","20091111","Geen verstrekking in Open Data","24216","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2009-11-11T00:00:00.000","2009-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHP04","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20231229",,"5718","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100527","20100527","Geen verstrekking in Open Data","23860","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHR36","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20230317",,"5496","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100529","20100529","Geen verstrekking in Open Data","22930","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2010-05-29T00:00:00.000","2010-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJL27","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240902",,"5117","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100902","20100902","Geen verstrekking in Open Data","21360","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2024-09-02T00:00:00.000",,"2010-09-02T00:00:00.000","2010-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJV82","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240607",,"5496","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100928","20100928","Geen verstrekking in Open Data","22930","Nee",,"586",,,"1050",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","2015",,,,,,,"0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2024-06-07T00:00:00.000",,"2010-09-28T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VZZ8","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20220820",,"6166","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090327","20090327","Geen verstrekking in Open Data","23421","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2022","Logisch","00","Nee","2022-08-20T00:00:00.000",,"2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBX31","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240502",,"7206","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090525","20090525","Geen verstrekking in Open Data","27555","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Onlogisch","04","Nee","2024-05-02T00:00:00.000",,"2009-05-25T00:00:00.000","2009-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFR71","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20221118",,"6462","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20091118","20091118","Geen verstrekking in Open Data","24597","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2022","Logisch","00","Nee","2022-11-18T00:00:00.000",,"2009-11-18T00:00:00.000","2009-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFZ64","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20250105","20180921","6386","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100105","20100105","Geen verstrekking in Open Data","24295","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2025-01-05T00:00:00.000","2018-09-21T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPK89","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240908","20240307","5232","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20110630","20110630","Geen verstrekking in Open Data","20890","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2024","Logisch","00","Nee","2024-09-08T00:00:00.000","2024-03-07T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VZT9","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20250219","20230507","7030","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090218","20090218","Geen verstrekking in Open Data","26855","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2024","Logisch","00","Nee","2025-02-19T00:00:00.000","2023-05-07T00:00:00.000","2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBB85","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20250411","20240408","6366","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090312","20090312","Geen verstrekking in Open Data","24216","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2024","Logisch","00","Nee","2025-04-11T00:00:00.000","2024-04-08T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHL21","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240710",,"5548","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714",,"20100507","20100507","Geen verstrekking in Open Data","23150","Nee",,"586",,,"1050",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","2015",,,,,,,"0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2024-07-10T00:00:00.000",,"2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJT68","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240707","20240226","5271","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100923","20100923","Geen verstrekking in Open Data","22000","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2024","Logisch","00","Nee","2024-07-07T00:00:00.000","2024-02-26T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDD86","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20231003",,"6462","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090611","20090611","Geen verstrekking in Open Data","24597","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2023-10-03T00:00:00.000",,"2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJG54","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20230404",,"5083","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100730","20100730","Geen verstrekking in Open Data","21220","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2023-04-04T00:00:00.000",,"2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJL98","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20231026",,"5004","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100825","20100825","Geen verstrekking in Open Data","20890","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2010-08-25T00:00:00.000","2010-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKJ06","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20231128",,"5196","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20101104","20101104","Geen verstrekking in Open Data","21690","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2023-11-28T00:00:00.000",,"2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBR04","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20230701",,"6462","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090523","20090523","Geen verstrekking in Open Data","24597","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2009-05-23T00:00:00.000","2009-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFX87","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20220825",,"6526","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100104","20100104","Geen verstrekking in Open Data","24852","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2022","Logisch","00","Nee","2022-08-25T00:00:00.000",,"2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGG96","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240217",,"5871","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100118","20100118","Geen verstrekking in Open Data","24657","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGR38","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240329",,"6078","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100226","20100226","Geen verstrekking in Open Data","25558","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2023","Logisch","00","Nee","2024-03-29T00:00:00.000",,"2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBP47","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240815","20240212","6386","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090504","20090504","Geen verstrekking in Open Data","24295","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2024","Logisch","00","Nee","2024-08-15T00:00:00.000","2024-02-12T00:00:00.000","2009-05-04T00:00:00.000","2009-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDS90","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20241030",,"6702","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090909","20090909","Geen verstrekking in Open Data","25551","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2024","Geen oordeel","07","Nee","2024-10-30T00:00:00.000",,"2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDX73","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20231214","20230705","6618","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090928","20090928","Geen verstrekking in Open Data","25217","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3065",,,"2024","Logisch","00","Nee","2023-12-14T00:00:00.000","2023-07-05T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFS90","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240628",,"6526","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714",,"20091127","20091127","Geen verstrekking in Open Data","24852","Nee",,"586",,,"1050",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","2015",,,,,,,"0.04","273","Ja","Nee",,"Nee","3065",,,"2024","Logisch","00","Nee","2024-06-28T00:00:00.000",,"2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"