"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBNX59","Personenauto","OPEL","ASTRA STATION WAGON 1.7DR","20031109",,"4043","stationwagen",,"ROOD","Niet geregistreerd","4","1699","1075","1595","1175","535","800","19930126","19930126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2395",,,"2002","Logisch","00","Ja","2003-11-09T00:00:00.000",,"1993-01-26T00:00:00.000","1993-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFJZ02","Personenauto","OPEL","ASTRA STATION WAGON 1.7DR","20020920",,"4028","stationwagen",,"WIT","Niet geregistreerd","4","1699","1075","1595","1175","535","800","19930224","19930224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2395",,,"2001","Geen oordeel","07","Ja","2002-09-20T00:00:00.000",,"1993-02-24T00:00:00.000","1993-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFVV41","Personenauto","OPEL","ASTRA STATION WAGON 1.7DR","20050428",,"4028","stationwagen",,"WIT","Niet geregistreerd","4","1699","1075","1595","1175","535","800","19930303","19930303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2395",,,"2004","Logisch","00","Ja","2005-04-28T00:00:00.000",,"1993-03-03T00:00:00.000","1993-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGDJ12","Personenauto","OPEL","ASTRA STATION WAGON 1.7DR","20020412",,"4028","stationwagen",,"BLAUW","Niet geregistreerd","4","1699","1075","1595","1175","535","800","19930315","19930315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2395",,,"2001","Logisch","00","Ja","2002-04-12T00:00:00.000",,"1993-03-15T00:00:00.000","1993-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHTB63","Personenauto","OPEL","ASTRA STATION WAGON 1.7DR","20060503",,"4153","stationwagen",,"ROOD","Niet geregistreerd","4","1699","1075","1595","1175","535","800","19930402","19930402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2395",,,"2005","Logisch","00","Ja","2006-05-03T00:00:00.000",,"1993-04-02T00:00:00.000","1993-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJNH51","Personenauto","OPEL","ASTRA STATION WAGON 1.7DR","20021025","20011023","4227","stationwagen",,"ROOD","Niet geregistreerd","4","1699","1075","1595","1175","535","800","19930419","19930419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2395",,,"2001","Logisch","00","Ja","2002-10-25T00:00:00.000","2001-10-23T00:00:00.000","1993-04-19T00:00:00.000","1993-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNHD13","Personenauto","OPEL","ASTRA STATION WAGON 1.7DR","20041212",,"4083","stationwagen",,"ROOD","Niet geregistreerd","4","1699","1075","1595","1175","535","800","19930513","19930513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2395",,,"2003","Logisch","00","Ja","2004-12-12T00:00:00.000",,"1993-05-13T00:00:00.000","1993-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNRH11","Personenauto","OPEL","ASTRA STATION WAGON 1.7DR","20040513",,"4201","stationwagen",,"WIT","Niet geregistreerd","4","1699","1075","1595","1175","535","800","19930615","19930615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2395",,,"2003","Geen oordeel","07","Ja","2004-05-13T00:00:00.000",,"1993-06-15T00:00:00.000","1993-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNRH50","Personenauto","OPEL","ASTRA STATION WAGON 1.7DR","20070214",,"4309","stationwagen",,"BLAUW","Niet geregistreerd","4","1699","1075","1595","1175","535","800","19930525","19930525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2395",,,"2006","Geen oordeel","07","Ja","2007-02-14T00:00:00.000",,"1993-05-25T00:00:00.000","1993-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNRL15","Personenauto","OPEL","ASTRA STATION WAGON 1.7DR","20020723",,"4028","stationwagen",,"WIT","Niet geregistreerd","4","1699","1075","1595","1175","535","800","19930525","19930525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2395",,,"2001","Geen oordeel","07","Ja","2002-07-23T00:00:00.000",,"1993-05-25T00:00:00.000","1993-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNTD16","Personenauto","OPEL","ASTRA STATION WAGON 1.7DR","20080323",,"4197","stationwagen",,"BLAUW","Niet geregistreerd","4","1699","1075","1595","1175","535","800","19930601","19930601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2395",,,"2007","Logisch","00","Ja","2008-03-23T00:00:00.000",,"1993-06-01T00:00:00.000","1993-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSLS35","Personenauto","OPEL","ASTRA STATION WAGON 1.7DR","20030705",,"4208","stationwagen",,"GRIJS","Niet geregistreerd","4","1699","1075","1595","1175","535","800","19930713","19930713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2395",,,"2003","Logisch","00","Ja","2003-07-05T00:00:00.000",,"1993-07-13T00:00:00.000","1993-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTHG14","Personenauto","OPEL","ASTRA STATION WAGON 1.7DR","20090419","20091030","4113","stationwagen",,"ROOD","Niet geregistreerd","4","1699","1075","1595","1175","535","800","19930727","19930727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2395",,,"2008","Geen oordeel","07","Ja","2009-04-19T00:00:00.000","2009-10-30T00:00:00.000","1993-07-27T00:00:00.000","1993-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
