"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JRL5","Personenauto","HYUNDAI","I20","20250225","20240213","2786","MPV","5","BLAUW","Niet geregistreerd","4","1396","1010","1565","1110","450","1000","20090731","20090731","Geen verstrekking in Open Data","16990","Ja",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1565","PB",,"e11*2001/116*0333*00","F5P21","M52AZ1","0","0.07","253","Ja","Nee",,"Nee","2565","0",,"2024","Logisch","00","Nee","2025-02-25T00:00:00.000","2024-02-13T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLG7","Personenauto","HYUNDAI","I20","20250401","20240214","2327","MPV","5","ZWART","Niet geregistreerd","4","1396","1010","1565","1110","450","1000","20120227","20120227","Geen verstrekking in Open Data","16989","Ja",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1565","PBT",,"e11*2007/46*0129*02","F5P51","M52AZ1","0","0.07","253","Ja","Nee",,"Nee","2565","0","0.00","2024","Logisch","00","Nee","2025-04-01T00:00:00.000","2024-02-14T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVR1","Personenauto","HYUNDAI","I20","20231007",,"569","MPV","5","BLAUW","Niet geregistreerd","3","1120","1055","1635","1155","450","800","20130128","20130128","Geen verstrekking in Open Data","13495","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1635",,,,,,,"0.05","253","Ja","Nee",,"Nee","2435",,,"2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2013-01-28T00:00:00.000","2013-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HZF6","Personenauto","HYUNDAI","I20","20230331",,"2786","MPV","5","BLAUW","Niet geregistreerd","4","1396","1044","1565","1144","450","1000","20090331","20090331","Geen verstrekking in Open Data","16990","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1565","PB","G3 gasinstallatie","e11*2001/116*0333*00","F5P21","M52AZ1","0","0.06","253","Ja","Nee",,"Nee","2565","0",,"2022","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JRP5","Personenauto","HYUNDAI","I20","20240616",,"2278","MPV","5","BLAUW","Niet geregistreerd","4","1396","1010","1565","1110","450","1000","20090907","20090907","Geen verstrekking in Open Data","14969","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1565","PB",,"e11*2001/116*0333*01","F5P21","M52AZ1","0","0.07","253","Ja","Nee",,"Nee","2565","0",,"2023","Logisch","00","Nee","2024-06-16T00:00:00.000",,"2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HRJ6","Personenauto","HYUNDAI","I20","20231210",,"2781","MPV","5","GRIJS","Niet geregistreerd","4","1396","1010","1565","1110","450","1000","20090130","20090130","Geen verstrekking in Open Data","16970","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1565","PB",,"e11*2001/116*0333*00","F5P21","M52AZ1","0","0.07","253","Ja","Nee",,"Nee","2565","0",,"2023","Logisch","00","Nee","2023-12-10T00:00:00.000",,"2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LDD4","Personenauto","HYUNDAI","I20","20230324",,"1397","MPV","5","ROOD","Niet geregistreerd","4","1248","945","1515","1045","450","850","20100324","20100324","Geen verstrekking in Open Data","10995","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*02","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2022","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LZX9","Personenauto","HYUNDAI","I20","20240413","20240511","1861","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20100731","20100731","Geen verstrekking in Open Data","13470","Ja",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*02","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2024","Logisch","00","Nee","2024-04-13T00:00:00.000","2024-05-11T00:00:00.000","2010-07-31T00:00:00.000","2010-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XPX3","Personenauto","HYUNDAI","I20",,,,"MPV","5","BLAUW","Niet geregistreerd","4","1248","979","1515","1079","450","850","20120831","20120831","Geen verstrekking in Open Data","12470","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT","G3 gasinstallatie","e11*2007/46*0129*03","F5P81","M51CZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Logisch","00","Nee",,,"2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TBL6","Personenauto","HYUNDAI","I20","20230223",,"1189","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20120223","20120223","Geen verstrekking in Open Data","13490","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*02","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HTP8","Personenauto","HYUNDAI","I20","20230115",,"1432","MPV","5","ZWART","Niet geregistreerd","4","1248","945","1515","1045","450","850","20090226","20090226","Geen verstrekking in Open Data","13689","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*00","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2022","Logisch","00","Nee","2023-01-15T00:00:00.000",,"2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KDK1","Personenauto","HYUNDAI","I20","20230503",,"2907","MPV","5","GRIJS","Niet geregistreerd","4","1396","1010","1565","1110","450","1000","20091019","20091019","Geen verstrekking in Open Data","17469","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1565","PB",,"e11*2001/116*0333*01","F5P21","M52AZ1","0","0.07","253","Ja","Nee",,"Nee","2565","0",,"2023","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2009-10-19T00:00:00.000","2009-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KLV3","Personenauto","HYUNDAI","I20","20221018",,"1553","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20100109","20100109","Geen verstrekking in Open Data","14169","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*01","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2022","Logisch","00","Nee","2022-10-18T00:00:00.000",,"2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HLF4","Personenauto","HYUNDAI","I20","20240614","20240318","1048","MPV","5","ROOD","Niet geregistreerd","4","1248","945","1515","1045","450","850","20090110","20090110","Geen verstrekking in Open Data","11995","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*00","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2024","Logisch","00","Nee","2024-06-14T00:00:00.000","2024-03-18T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06STV3","Personenauto","HYUNDAI","I20","20230825",,"2139","MPV","5","GRIJS","Niet geregistreerd","4","1396","1010","1565","1110","450","1000","20111223","20111223","Geen verstrekking in Open Data","14970","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1565","PBT",,"e11*2007/46*0129*02","F5P51","M52AZ1","0","0.07","253","Ja","Nee",,"Nee","2565","0","0.00","2022","Logisch","00","Nee","2023-08-25T00:00:00.000",,"2011-12-23T00:00:00.000","2011-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KXS2","Personenauto","HYUNDAI","I20","20221010",,"1995","MPV","5","ZWART","Niet geregistreerd","4","1248","945","1515","1045","450","850","20100331","20100331","Geen verstrekking in Open Data","14190","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*02","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2022","Logisch","00","Nee","2022-10-10T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NDD5","Personenauto","HYUNDAI","I20","20240104",,"1861","MPV","5","BLAUW","Niet geregistreerd","4","1248","945","1515","1045","450","850","20100812","20100812","Geen verstrekking in Open Data","13470","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*02","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2023","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SJN3","Personenauto","HYUNDAI","I20","20230116",,"867","MPV","5","ROOD","Niet geregistreerd","4","1248","945","1515","1045","450","850","20120116","20120116","Geen verstrekking in Open Data","11155","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*02","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Logisch","00","Nee","2023-01-16T00:00:00.000",,"2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JDP6","Personenauto","HYUNDAI","I20","20240516",,"3228","MPV","5","BLAUW","Niet geregistreerd","4","1396","1038","1565","1138","450","800","20090424","20090424","Geen verstrekking in Open Data","16664","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1565","PB",,"e11*2001/116*0333*00","F5P21","A41AZ1","0","0.07","253","Ja","Nee",,"Nee","2365","0",,"2023","Logisch","00","Nee","2024-05-16T00:00:00.000",,"2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KRD6","Personenauto","HYUNDAI","I20","20240904",,"1992","MPV","5","BLAUW","Niet geregistreerd","4","1248","945","1515","1045","450","850","20100116","20100116","Geen verstrekking in Open Data","14170","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*02","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2024","Niet geregistreerd","NG","Nee","2024-09-04T00:00:00.000",,"2010-01-16T00:00:00.000","2010-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HZF6","Personenauto","HYUNDAI","I20","20240413",,"2283","MPV","5","GRIJS","Niet geregistreerd","4","1396","1010","1565","1110","450","1000","20090327","20090327","Geen verstrekking in Open Data","14990","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1565","PB",,"e11*2001/116*0333*00","F5P21","M52AZ1","0","0.07","253","Ja","Nee",,"Nee","2565","0",,"2024","Logisch","00","Nee","2024-04-13T00:00:00.000",,"2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KNF1","Personenauto","HYUNDAI","I20","20250111",,"1005","MPV","5","ROOD","Niet geregistreerd","4","1248","935","1515","1035","450","850","20100106","20100106","Geen verstrekking in Open Data","11995","Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*02","F5P11","M51AY1","0","0.06","253","Ja","Nee",,"Nee","2365","0",,"2024","Niet geregistreerd","NG","Nee","2025-01-11T00:00:00.000",,"2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SHZ8","Personenauto","HYUNDAI","I20","20220930",,"1186","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20110929","20110929","Geen verstrekking in Open Data","13470","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*00","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2021","Logisch","00","Nee","2022-09-30T00:00:00.000",,"2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JSG3","Personenauto","HYUNDAI","I20","20230606",,"1427","MPV","5","GRIJS","Niet geregistreerd","4","1248","935","1515","1035","450","850","20090807","20090807","Geen verstrekking in Open Data","13669","Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*01","F5P11","M51AY1","0","0.06","253","Ja","Nee",,"Nee","2365","0",,"2023","Logisch","00","Nee","2023-06-06T00:00:00.000",,"2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KRJ1","Personenauto","HYUNDAI","I20","20240119",,"1678","MPV","5","ROOD","Niet geregistreerd","4","1248","945","1515","1045","450","850","20100119","20100119","Geen verstrekking in Open Data","12495","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*02","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2022","Logisch","00","Nee","2024-01-19T00:00:00.000",,"2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NPS7","Personenauto","HYUNDAI","I20","20230711",,"566","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20101105","20101105","Geen verstrekking in Open Data","11470","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*00","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RNL6","Personenauto","HYUNDAI","I20","20240330",,"1186","MPV","5","BLAUW","Niet geregistreerd","4","1248","945","1515","1045","450","850","20110630","20110630","Geen verstrekking in Open Data","13470","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*00","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"