"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33ZHJ9","Personenauto","MINI","COOPER D COUNTRYMAN ALL4","20241110","20190803","13671","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1380","1875","1480","500","1200","20111110","20121112","Geen verstrekking in Open Data","43401","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1875","UKL/X",,"e1*2007/46*0496*01","XD51","5B","0","0.06","260","Nee","Nee",,"Nee","3150","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2019-08-03T00:00:00.000","2011-11-10T00:00:00.000","2012-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PJH1","Personenauto","MINI","COOPER D COUNTRYMAN ALL4","20241130","20230531","8779","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1355","1850","1455","500","750","20110128","20110128","Geen verstrekking in Open Data","41218","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1850","UKL/X",,"e1*2007/46*0496*00","ZD51","5J","0","0.06","260","Nee","Nee",,"Nee","2675","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-05-31T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RVX1","Personenauto","MINI","COOPER D COUNTRYMAN ALL4","20240909","20220820","9037","stationwagen","5","WIT","Niet geregistreerd","4","1598","1355","1850","1455","500","750","20110810","20110810","Geen verstrekking in Open Data","43094","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1850","UKL/X",,"e1*2007/46*0496*01","ZD51","5A","0","0.06","260","Nee","Nee",,"Nee","2675","0","0.00","2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2022-08-20T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TZJ89","Personenauto","MINI","COOPER D COUNTRYMAN ALL4","20250129","20140606","9945","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1380","1875","1480","500","1200","20111021","20140606","Geen verstrekking in Open Data","42909","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1875","UKL/X",,"e1*2007/46*0496*01","XD51","5B","0","0.06","260","Nee","Nee",,"Nee","3150","0","0.00","2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2014-06-06T00:00:00.000","2011-10-21T00:00:00.000","2014-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NPL8","Personenauto","MINI","COOPER D COUNTRYMAN ALL4","20241027","20180728","10231","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1355","1850","1455","500","750","20101026","20101026","Geen verstrekking in Open Data","46276","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1850","UKL/X",,"e1*2007/46*0496*00","ZD51","5A","0","0.06","260","Nee","Nee",,"Nee","2675","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2018-07-28T00:00:00.000","2010-10-26T00:00:00.000","2010-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RDF3","Personenauto","MINI","COOPER D COUNTRYMAN ALL4","20241021","20230520","11397","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1380","1875","1480","500","1200","20110429","20110429","Geen verstrekking in Open Data","46502","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1875","UKL/X",,"e1*2007/46*0496*01","XD51","5B","0","0.06","260","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-05-20T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR159P","Personenauto","MINI","COOPER D COUNTRYMAN ALL4","20240826","20200828","5993","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1355","1850","1455","500","800","20110520","20170109","Geen verstrekking in Open Data","39541","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1850","UKL/X",,"e1*2007/46*0496*01","ZD51","5A","0","0.06","260","Nee","Nee",,"Nee","2725","0","0.00","2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2020-08-28T00:00:00.000","2011-05-20T00:00:00.000","2017-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK387T","Personenauto","MINI","COOPER D COUNTRYMAN ALL4","20240428","20220321","8012","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1355","1850","1455","500","750","20110427","20160413","Geen verstrekking in Open Data","39860","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1850","UKL/X",,"e1*2007/46*0496*00","ZD51","5A","0","0.06","260","Nee","Nee",,"Nee","2675","0","0.00","2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2022-03-21T00:00:00.000","2011-04-27T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ438B","Personenauto","MINI","COOPER D COUNTRYMAN ALL4","20241011","20171003","13441","stationwagen","5","GRIJS","ZWART","4","1995","1380","1915","1480","500","1200","20120928","20171003","Geen verstrekking in Open Data","43398","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1915","UKL/X",,"e1*2007/46*0496*04","XD51","5A05C","0","0.06","260","Nee","Nee",,"Nee","3190","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2017-10-03T00:00:00.000","2012-09-28T00:00:00.000","2017-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
