"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BKS1","Bedrijfsauto","DAF","LF 320 FA","20250127","20180328",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9050","19000","9150","750",,"20180326","20180326","Geen verstrekking in Open Data",,"Ja",,"9950",,"16800","11427",,,"6",,"921",,"933","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.03","585","Nee","Nee","20251218","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2018-03-28T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000","2025-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BJR4","Bedrijfsauto","DAF","LF 320 FA","20240922","20170901",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8995","19000","9095","750",,"20170901","20170901","Geen verstrekking in Open Data",,"Ja",,"10005",,"3500","3500",,,"6",,"850",,"855","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.03","500","Nee","Nee","20250825","Nee","26000",,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2017-09-01T00:00:00.000","2017-09-01T00:00:00.000","2017-09-01T00:00:00.000","2025-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BSK3","Bedrijfsauto","DAF","CF 320 FA","20250103","20220103",,"gesloten opbouw","4","N.v.t.","N.v.t.","6","6700","8903","19000","9003","750",,"20220103","20220103","Geen verstrekking in Open Data",,"Ja","90","10097",,"15929","11427",,"2","6",,"774",,"784","255","N3",,,,"19000","M3EN3",,,,,,"0.03","445","Nee","Nee","20260104","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2026-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVG7","Bedrijfsauto","DAF","CF 320 FAN","20240602","20230602",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10976","28000","11076",,,"20230602","20230602","Geen verstrekking in Open Data",,"Ja","90","17024",,,,,"2","8",,,,"1064","255","N3",,,,"28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20250530","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2025-05-30T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000","6.28000",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BVL5","Bedrijfsauto","DAF","CF 320 FA","20250620","20230626",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8952","19000","9052",,,"20190325","20230626","Geen verstrekking in Open Data",,"Ja","90","10048",,,,,,"6",,,,"1050","255","N3",,,,"19000","M3EN3",,,,,,"0.03","610","Nee","Nee","20250620","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2023-06-26T00:00:00.000","2019-03-25T00:00:00.000","2023-06-26T00:00:00.000","2025-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXN2","Bedrijfsauto","DAF","CF 320 FA","20250418","20240312",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8929","19000","9029",,,"20200103","20240311","Geen verstrekking in Open Data",,"Ja","90","10071",,,,,,"6",,,,"974","255","N3",,,,"19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260418","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2024-03-12T00:00:00.000","2020-01-03T00:00:00.000","2024-03-11T00:00:00.000","2026-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BSK9","Bedrijfsauto","DAF","LF 320 FA","20250123","20220117",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8131","19000","8231",,,"20181005","20220117","Geen verstrekking in Open Data",,"Ja","90","10869",,,,,,"4",,,,"1000","255","N3",,,,"19000","L2EN3",,,,,,"0.03","585","Nee","Nee","20260119","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2022-01-17T00:00:00.000","2018-10-05T00:00:00.000","2022-01-17T00:00:00.000","2026-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BSX6","Bedrijfsauto","DAF","CF 320 FA","20250512","20220602",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8797","19000","8897",,,"20210104","20220602","Geen verstrekking in Open Data",,"Ja","90","10203",,,,,"2","4",,,,"999","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260424","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2022-06-02T00:00:00.000","2021-01-04T00:00:00.000","2022-06-02T00:00:00.000","2026-04-24T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BVD6","Bedrijfsauto","DAF","LF 320 FA","20240630","20230530",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8055","19000","8155","750",,"20190612","20230530","Geen verstrekking in Open Data",,"Ja","90","10945",,"3500","3500",,"2","6",,"908",,"945","255","N3",,,,"19000","L2EN3",,,,,,"0.03","530","Nee","Nee","20250509","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-05-30T00:00:00.000","2019-06-12T00:00:00.000","2023-05-30T00:00:00.000","2025-05-09T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BPR8","Bedrijfsauto","DAF","CF 320 FA","20240723","20200723",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","6700","10145","19000","10245",,,"20200723","20200723","Geen verstrekking in Open Data",,"Ja","90","8855",,,,,"2","6",,,,"1046","260","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.02","570","Nee","Nee","20240718","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000","2024-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVF1","Bedrijfsauto","DAF","LF 320 FA","20250510","20230811",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8761","19000","8861",,,"20180523","20230330","Geen verstrekking in Open Data",,"Ja",,"10239",,,,,"2","4",,,,"1035","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.03","620","Nee","Nee","20250420","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2023-08-11T00:00:00.000","2018-05-23T00:00:00.000","2023-03-30T00:00:00.000","2025-04-20T00:00:00.000",,,,,,,,,,"292",,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJB9","Bedrijfsauto","DAF","CF 320 FA","20250215","20170117",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9162","19000","9262",,,"20161222","20170117","Geen verstrekking in Open Data",,"Ja",,"9838",,,,,,"4",,,,"988","255","N3",,,"r. balk a. vooras","19000",,,,,,,"0.03","570","Nee","Nee","20260214","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2017-01-17T00:00:00.000","2016-12-22T00:00:00.000","2017-01-17T00:00:00.000","2026-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BLL7","Bedrijfsauto","DAF","LF 320 FA","20250126","20181105",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8660","19000","8760","750",,"20181026","20181026","Geen verstrekking in Open Data",,"Ja",,"10340",,"19200","18519",,,"6",,"910",,"927","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.03","585","Nee","Nee","20241216","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2018-11-05T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000","2024-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BRV3","Bedrijfsauto","DAF","CF 320 FA","20240810","20220216",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9665","19000","9765",,,"20170411","20210805","Geen verstrekking in Open Data",,"Ja","90","9335",,,,,,"4",,,,"1126","255","N3",,,,"19000","M3EN3",,,,,,"0.02","660","Nee","Nee","20250714","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2022-02-16T00:00:00.000","2017-04-11T00:00:00.000","2021-08-05T00:00:00.000","2025-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BKN9","Bedrijfsauto","DAF","CF 320 FA","20250225","20180302",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9222","19000","9322",,,"20180222","20180228","Geen verstrekking in Open Data",,"Ja",,"9778",,,,,,"4",,,,"990","255","N3",,,"r. balk a. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260108","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2018-03-02T00:00:00.000","2018-02-22T00:00:00.000","2018-02-28T00:00:00.000","2026-01-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BRR4","Bedrijfsauto","DAF","CF 320 FA","20230722","20230302",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8710","19000","8810",,,"20180308","20210608","Geen verstrekking in Open Data",,"Nee","90","10290",,,,,"2","4",,,,"1095","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","660","Nee","Nee","20230723","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-22T00:00:00.000","2023-03-02T00:00:00.000","2018-03-08T00:00:00.000","2021-06-08T00:00:00.000","2023-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BKZ9","Bedrijfsauto","DAF","CF 320 FA","20250616","20220405",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9200","19000","9300",,,"20180611","20180611","Geen verstrekking in Open Data",,"Ja",,"9800",,,,,,"4",,,,"976","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260517","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2022-04-05T00:00:00.000","2018-06-11T00:00:00.000","2018-06-11T00:00:00.000","2026-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BLK2","Bedrijfsauto","DAF","CF 320 FA","20241012","20181010",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9175","19000","9275",,,"20181005","20181005","Geen verstrekking in Open Data",,"Ja",,"9825",,,,,,"4",,,,"953","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20240919","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2018-10-10T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000","2024-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPG3","Bedrijfsauto","DAF","CF 320 FA","20250124","20200124",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10330","19000","10430",,,"20200124","20200124","Geen verstrekking in Open Data",,"Ja",,"8670",,,,,"2","4",,,,"977","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.02","570","Nee","Nee","20251228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2025-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BKD8","Bedrijfsauto","DAF","CF 320 FA","20241024","20171219",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9196","19000","9296",,,"20171024","20171219","Geen verstrekking in Open Data",,"Ja",,"9804",,,,,,"4",,,,"990","255","N3",,,"r. balk by vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20250825","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2017-12-19T00:00:00.000","2017-10-24T00:00:00.000","2017-12-19T00:00:00.000","2025-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TB10","Bedrijfsauto","DAF","FAV1800DT320","20241102","20130913",,"gesloten opbouw","4","N.v.t.","N.v.t.","6",,"6294","7499","6394",,,"19800204","19800204","Geen verstrekking in Open Data",,"Ja",,"1205",,,,,,"4",,,,"598","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14500",,,,,,,"0.02","320","Nee","Nee",,"Nee","30600",,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2013-09-13T00:00:00.000","1980-02-04T00:00:00.000","1980-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BSX8","Bedrijfsauto","DAF","CF 320 FA","20250405","20220517",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9126","19000","9226",,,"20220405","20220517","Geen verstrekking in Open Data",,"Ja","90","9874",,,,,"2","6",,,,"991","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260325","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2022-05-17T00:00:00.000","2022-04-05T00:00:00.000","2022-05-17T00:00:00.000","2026-03-25T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BTH3","Bedrijfsauto","DAF","LF 320 FA","20240708","20220818",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9018","19000","9118",,,"20220708","20220818","Geen verstrekking in Open Data",,"Ja","90","9982",,,,,"2","6",,,,"1003","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.03","585","Nee","Nee","20240817","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2022-08-18T00:00:00.000","2022-07-08T00:00:00.000","2022-08-18T00:00:00.000","2024-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BKR4","Bedrijfsauto","DAF","CF 320 FA","20250401","20201120",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9242","19000","9342",,,"20170328","20180316","Geen verstrekking in Open Data",,"Ja",,"9758",,,,,,"6",,,,"1000","255","N3",,,"r. balk a. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20240329","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2020-11-20T00:00:00.000","2017-03-28T00:00:00.000","2018-03-16T00:00:00.000","2024-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BSK9","Bedrijfsauto","DAF","3600 ATI","20250217","20220113",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","11680","10793","25000","10893",,,"19861103","20220113","Geen verstrekking in Open Data",,"Ja",,"14207",,"39107","24000",,,"6",,"938",,"958","255","N3",,,"r. balk by vooras","25000","TE33K 432",,,,,,"0.03","587","Nee","Nee","20260208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2022-01-13T00:00:00.000","1986-11-03T00:00:00.000","2022-01-13T00:00:00.000","2026-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BVT5","Bedrijfsauto","DAF","LF 320 FA","20200508","20230912",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9545","19000","9645",,,"20190508","20230911","Geen verstrekking in Open Data",,"Ja","90","9455",,,,,,"6",,,,"971","255","N3",,,,"19000","I2EN3",,,,,,"0.02","530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-08T00:00:00.000","2023-09-12T00:00:00.000","2019-05-08T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BJK4","Bedrijfsauto","DAF","CF 320 FA","20250412","20240104",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9510","19000","9610","750",,"20170412","20170412","Geen verstrekking in Open Data",,"Ja",,"9490",,"16390","11427",,,"6",,"965",,"975","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.02","570","Nee","Nee","20250411","Nee","26000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2024-01-04T00:00:00.000","2017-04-12T00:00:00.000","2017-04-12T00:00:00.000","2025-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"