"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16YE84","Bedrijfsauto","G.M.C.","PICK-UP",,"20240422",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1970","3375","2070","750",,"19760228","20080118","Geen verstrekking in Open Data",,"Nee",,"1405",,"1920","1920",,,"4",,,,,"205","N1",,,"tegen r. balk 100 cm a. vooras","3375",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-04-22T00:00:00.000","1976-02-28T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BTDG","Bedrijfsauto","G.M.C.","PICK-UP","20060504","20080828",,"open wagen",,"N.v.t.","N.v.t.","8",,"2362","3359","2462",,,"19800630","20050504","Geen verstrekking in Open Data",,"Ja",,"997",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk v. vooras","3359",,,,,,"0","0.08","334","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2006-05-04T00:00:00.000","2008-08-28T00:00:00.000","1980-06-30T00:00:00.000","2005-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VDVR","Bedrijfsauto","G.M.C.","SIERRA 4X4 EF 1 PICK-UP","20260326","20170519",,"open wagen",,"N.v.t.","N.v.t.","8",,"2088","2540","2188",,,"19910228","19981222","Geen verstrekking in Open Data",,"Ja",,"452",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 150 cm a. vooras","2540",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-26T00:00:00.000","2017-05-19T00:00:00.000","1991-02-28T00:00:00.000","1998-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VHFJ","Bedrijfsauto","G.M.C.","K1500 PICK-UP 4X4","20240504","20141206",,"open wagen",,"N.v.t.","N.v.t.","8",,"2093","2540","2193","454",,"19890630","19990507","Geen verstrekking in Open Data",,"Nee",,"447",,"2722",,,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.07","298","Nee","Nee",,"Nee","5262",,,"2022","Onlogisch","04","Ja","2024-05-04T00:00:00.000","2014-12-06T00:00:00.000","1989-06-30T00:00:00.000","1999-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTS99","Bedrijfsauto","G.M.C.","CHEVROLET PICK-UP","20260417","20230112",,"open wagen","3","N.v.t.","N.v.t.","8","4903","1750","2400","1850",,,"19790701","20120302","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"210","N1",,,"r. balk a. vooras","2400",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-17T00:00:00.000","2023-01-12T00:00:00.000","1979-07-01T00:00:00.000","2012-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VBK3","Bedrijfsauto","G.M.C.","PICK-UP","20250208","20140827",,"open wagen",,"N.v.t.","N.v.t.","8","5000","2118","2724","2218",,,"19750228","20061103","Geen verstrekking in Open Data",,"Ja",,"606",,,,,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","2724",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2014-08-27T00:00:00.000","1975-02-28T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BDZR","Bedrijfsauto","G.M.C.","PICK-UP 1500","20161118","20080721",,"open wagen",,"N.v.t.","N.v.t.","8",,"1890","2225","1990","750",,"19820701","20020626","Geen verstrekking in Open Data",,"Nee",,"335",,"2000","2000",,,"4",,,,,"201","N1",,,"tegen r. balk 030 cm v. vooras","2225",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2016-11-18T00:00:00.000","2008-07-21T00:00:00.000","1982-07-01T00:00:00.000","2002-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLP06","Bedrijfsauto","G.M.C.","SIERRA GRANDE 2500 PICK-UP",,"20180505",,"open wagen",,"N.v.t.","N.v.t.","8",,"2384","3499","2484",,,"19730228","20001010","Geen verstrekking in Open Data",,"Ja",,"1115",,,,,,"4",,,,,"211","N2",,,"tegen r. balk 050 cm v. vooras","3690",,"G2 gasinstallatie",,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-05-05T00:00:00.000","1973-02-28T00:00:00.000","2000-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VKS5","Bedrijfsauto","G.M.C.","PICK-UP","20101204","20071229",,"open wagen","3","N.v.t.","N.v.t.","8","7200","2458","3359","2558",,,"19770228","20071229","Geen verstrekking in Open Data",,"Nee",,"901",,,,,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 030 cm v. vooras","3359",,"G2 gasinstallatie",,,,"0","0.08","334","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2010-12-04T00:00:00.000","2007-12-29T00:00:00.000","1977-02-28T00:00:00.000","2007-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VDZN","Bedrijfsauto","G.M.C.","EXTENDED CAB PICK-UP","20091218","20070825",,"open wagen",,"N.v.t.","N.v.t.","8",,"2465","2994","2565",,,"19950228","19981222","Geen verstrekking in Open Data",,"Nee",,"529",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 090 cm a. vooras","2994",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2009-12-18T00:00:00.000","2007-08-25T00:00:00.000","1995-02-28T00:00:00.000","1998-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0890","Bedrijfsauto","G.M.C.","PICK-UP",,"20020329",,"open wagen",,"N.v.t.","N.v.t.","6",,"1680","2355","1780",,,"19520630","19920622","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"189","N1",,,"tegen r. balk 030 cm v. vooras","2355",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-03-29T00:00:00.000","1952-06-30T00:00:00.000","1992-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1832","Bedrijfsauto","G.M.C.","PICK-UP",,"20111011",,"open wagen",,"N.v.t.","N.v.t.","6",,"1600","2275","1700",,,"19560630","19941130","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"l. tegen balk 030 cm v. vooras","2275",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2011-10-11T00:00:00.000","1956-06-30T00:00:00.000","1994-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3482","Bedrijfsauto","G.M.C.","CHEVROLET PICK-UP",,"19980905",,"open wagen",,"N.v.t.","N.v.t.","8",,"1720","2200","1820",,,"19690701","19980820","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2200",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1998-09-05T00:00:00.000","1969-07-01T00:00:00.000","1998-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6046","Bedrijfsauto","G.M.C.","100 PICK-UP",,"20170823",,"open wagen",,"N.v.t.","N.v.t.","8","5505","1860","2475","1960",,,"19590630","20070924","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm a. vooras","2475",,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2017-08-23T00:00:00.000","1959-06-30T00:00:00.000","2007-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6355","Bedrijfsauto","G.M.C.","PICK-UP",,"20090826",,"open wagen","3","N.v.t.","N.v.t.","6","4997","1940","2361","2040",,,"19640228","20090130","Geen verstrekking in Open Data",,"Ja",,"421",,,,,,"4",,,,,"198","N1",,,"r. balk a. vooras","2361",,,,,,,"0.05","322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-26T00:00:00.000","1964-02-28T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6425","Bedrijfsauto","G.M.C.","PICK-UP",,"20150602",,"open wagen","3","N.v.t.","N.v.t.","8",,"1520","2270","1620",,,"19560228","20090427","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2270",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-02T00:00:00.000","1956-02-28T00:00:00.000","2009-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7347","Bedrijfsauto","G.M.C.","PICK-UP",,"20120521",,"open wagen","2","N.v.t.","N.v.t.","8","5700","1490","1730","1590",,,"19560228","20120521","Geen verstrekking in Open Data",,"Ja",,"240",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","1730",,,,,,,"0.08","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-21T00:00:00.000","1956-02-28T00:00:00.000","2012-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD64PY","Bedrijfsauto","G.M.C.","SIERRA 4X4 EFI PICK-UP","20121019","20060501",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2088","2540","2188",,,"19901127","19901127","Geen verstrekking in Open Data",,"Ja",,"452",,,,,"0","4","0","0",,"0","190","N1",,,"tegen r. balk 055 cm a. 1e veerh.","2540",,,,,,"0","0.07","299","Nee","Nee",,"Nee","4990",,,"2011","Geen oordeel","07","Nee","2012-10-19T00:00:00.000","2006-05-01T00:00:00.000","1990-11-27T00:00:00.000","1990-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJP86","Bedrijfsauto","G.M.C.","1500 SIERRA PICK-UP","20091229",,,"open wagen",,"N.v.t.","N.v.t.","8",,"1910","2540","2010",,,"19880228","19951204","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,"564",,,"198","N1",,,"tegen r. balk 020 cm v. vooras","2540",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-12-29T00:00:00.000",,"1988-02-28T00:00:00.000","1995-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN66SF","Bedrijfsauto","G.M.C.","S 15 PICK-UP","20111112","20090812",,"open wagen",,"N.v.t.","N.v.t.","4",,"1220","1814","1320",,,"19890630","19911113","Geen verstrekking in Open Data",,"Nee",,"594",,,,,,"4",,,,,"160","N1",,,"tegen r. balk 030 cm v. vooras","1814",,,,,,,"0.05","275","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-11-12T00:00:00.000","2009-08-12T00:00:00.000","1989-06-30T00:00:00.000","1991-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP69JD","Bedrijfsauto","G.M.C.","PICK-UP 15 DIESEL","20251121","20060731",,"open wagen",,"N.v.t.","N.v.t.","8",,"2160","2452","2260",,,"19840630","19920214","Geen verstrekking in Open Data",,"Ja",,"292",,,,,,"4",,,,,"203","N1",,,"tegen l. balk a. vooras","2452",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-21T00:00:00.000","2006-07-31T00:00:00.000","1984-06-30T00:00:00.000","1992-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
