"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14TLJ1","Personenauto","CHAUSSON","FLASH 12","20240520","20221122","9283","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2692","3500","2792","750","1000","20120229","20120229","Geen verstrekking in Open Data","23900","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD3",,"e13*2007/46*1122*01","FOT9","M635KSSES22XO4N","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2022-11-22T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLZ85","Personenauto","CHAUSSON","FLASH 12","20240517","20170404","10114","kampeerwagen","4","GRIJS","WIT","4","2198","2718","3500","2818","750","1000","20100621","20150202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"680","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*08","FOT9","M635KPSE22DS4","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2017-04-04T00:00:00.000","2010-06-21T00:00:00.000","2015-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NHR9","Personenauto","CHAUSSON","FLASH 12","20230519","20180412","8095","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2718","3500","2818","750","1000","20100915","20100915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"680","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*08","FOT9","M635KPSE22DS4","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2022","Logisch","00","Ja","2023-05-19T00:00:00.000","2018-04-12T00:00:00.000","2010-09-15T00:00:00.000","2010-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFN89","Personenauto","CHAUSSON","CHAUSSON FLASH 12","20241115","20240402","10546","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2650","3500","2750","750","1000","20090803","20140211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2024-04-02T00:00:00.000","2009-08-03T00:00:00.000","2014-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TXX59","Personenauto","CHAUSSON","FLASH 12","20240601","20170206","7926","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2718","3500","2818","750","1000","20090430","20140715","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"680","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*04","FOT9","M635KPSE22CS4","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2017-02-06T00:00:00.000","2009-04-30T00:00:00.000","2014-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XKP2","Personenauto","CHAUSSON","FLASH 12","20250305","20210331","9113","kampeerwagen","4","WIT","GRIJS","4","2198","2718","3500","2818","750","1000","20100714","20120627","Geen verstrekking in Open Data","35000","Ja",,,,,,,"3","4","0","0",,"680","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*08","FOT9","M635KPSE22DS4","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2021-03-31T00:00:00.000","2010-07-14T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LFX9","Personenauto","CHAUSSON","FLASH 12","20250422","20100409","8095","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2718","3500","2818","750","1000","20100409","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"680","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*05","FOT9","M635KPSE22CS4","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR987Z","Personenauto","CHAUSSON","FLASH 12","20250502","20191018","10206","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","3058","3500","3158","750","1000","20090612","20150808","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"680","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*04","FOT9","M635KPSE22CS4","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2019-10-18T00:00:00.000","2009-06-12T00:00:00.000","2015-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H822XK","Personenauto","CHAUSSON","FLASH 12","20241017","20220505","10093","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2718","3500","2818","750","1000","20110412","20200731","Geen verstrekking in Open Data","41092","Ja","157",,,,,,"3","4","0","0",,"680","230","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*08","FOT9","M635KPSE22DS4","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2022-05-05T00:00:00.000","2011-04-12T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG089D","Personenauto","CHAUSSON","FLASH 12","20241102","20211104","9829","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2718","3500","2818","750","1000","20090515","20151106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"680","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*05","FOT9","M635KPSE22DS4","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2021-11-04T00:00:00.000","2009-05-15T00:00:00.000","2015-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL551S","Personenauto","CHAUSSON","FLASH 12","20250412","20151130","10583","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2718","3500","2818","750","1000","20100408","20151130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"680","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*05","FOT9","M635KPSE22CS4","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2015-11-30T00:00:00.000","2010-04-08T00:00:00.000","2015-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L122ZN","Personenauto","CHAUSSON","FLASH 12","20240707","20211117","9222","kampeerwagen","4","GRIJS","WIT","4","2198","2718","3500","2818","750","1000","20100610","20210904","Geen verstrekking in Open Data","37567","Ja","157",,,,,,"3","4","0","0",,"680","230","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*08","FOT9","M635KPSE22DS4","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2021-11-17T00:00:00.000","2010-06-10T00:00:00.000","2021-09-04T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF766V","Personenauto","CHAUSSON","FLASH 12","20241027","20220319","11149","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2718","3500","2818","750","1000","20100521","20170114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"680","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*08","FOT9","M635KPSE22DS4","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2022-03-19T00:00:00.000","2010-05-21T00:00:00.000","2017-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN028D","Personenauto","CHAUSSON","FLASH 12","20250206","20170814","9792","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2718","3500","2818","750","1000","20090303","20170311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"680","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*04","FOT9","M635KPSE22CS4","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2017-08-14T00:00:00.000","2009-03-03T00:00:00.000","2017-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH371V","Personenauto","CHAUSSON","FLASH 12","20250415","20171201","10640","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2718","3500","2818","750","1000","20110329","20171201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"680","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*08","FOT9","M635KPSE22DS4","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2017-12-01T00:00:00.000","2011-03-29T00:00:00.000","2017-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG579L","Personenauto","CHAUSSON","FLASH 12","20240703","20200111","10583","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2718","3500","2818","750","1000","20090421","20180723","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"680","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*04","FOT9","M635KPSE22CS4","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2020-01-11T00:00:00.000","2009-04-21T00:00:00.000","2018-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX343X","Personenauto","CHAUSSON","CHAUSSON FLASH 12 M11","20250104","20230111","10807","kampeerwagen","4","GRIJS","WIT","4","2198","2692","3500","2792","750","1000","20110414","20190503","Geen verstrekking in Open Data","44070","Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","TRIGANO FD3",,"e13*2007/46*1122*00","FOT9","M635KSSES22XO4N","0","0.04","375","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-01-11T00:00:00.000","2011-04-14T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z010KB","Personenauto","CHAUSSON","FLASH 12","20250602","20240502","9393","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2718","3500","2818","750","1000","20090922","20240502","Geen verstrekking in Open Data",,"Ja","157",,,,,,"3","4","0","0",,"680","230","M1",,,,"3500","TRIGANO FD2",,"e13*2001/116*0194*05","FOT9","M635KPSE22DS4","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2024-05-02T00:00:00.000","2009-09-22T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
