"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KXS62","Personenauto","JAGUAR","JAGUAR F-TYPE","20240809","20191213","17069","cabriolet","2","ORANJE","Niet geregistreerd","6","2995","1567","2025","1667",,,"20130809","20130809","Geen verstrekking in Open Data","128700","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2025","QQ6",,"e11*2001/116*0272*15","A","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2019-12-13T00:00:00.000","2013-08-09T00:00:00.000","2013-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZL26","Personenauto","JAGUAR","JAGUAR F-TYPE","20240820","20130820","15965","cabriolet","2","GRIJS","Niet geregistreerd","6","2995","1567","2000","1667",,,"20130820","20130820","Geen verstrekking in Open Data","106580","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2000","QQ6",,"e11*2001/116*0272*15","A","202","0","0.15","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2013-08-20T00:00:00.000","2013-08-20T00:00:00.000","2013-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGB96","Personenauto","JAGUAR","JAGUAR F-TYPE","20240920","20191203","17069","cabriolet","2","GROEN","Niet geregistreerd","6","2995","1567","2025","1667",,,"20130920","20130920","Geen verstrekking in Open Data","123560","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2025","QQ6",,"e11*2001/116*0272*15","A","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-12-03T00:00:00.000","2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHZ23","Personenauto","JAGUAR","JAGUAR F-TYPE","20241019","20171023","15965","cabriolet","2","GROEN","Niet geregistreerd","6","2995","1567","2000","1667",,,"20131004","20131004","Geen verstrekking in Open Data","111168","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2000","QQ6",,"e11*2001/116*0272*15","A","204","0","0.15","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2017-10-23T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHZ24","Personenauto","JAGUAR","JAGUAR F-TYPE","20241024","20140711","15965","cabriolet","2","WIT","Niet geregistreerd","6","2995","1567","2000","1667",,,"20131003","20131003","Geen verstrekking in Open Data","102618","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2000","QQ6",,"e11*2001/116*0272*15","A","204","0","0.15","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2014-07-11T00:00:00.000","2013-10-03T00:00:00.000","2013-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THS61","Personenauto","JAGUAR","JAGUAR F-TYPE","20250214","20240304","20805","cabriolet","2","GRIJS","Niet geregistreerd","6","2995","1567","2025","1667",,,"20140214","20140214","Geen verstrekking in Open Data","129325","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2025","QQ6",,"e11*2001/116*0272*15","A","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-02-14T00:00:00.000","2024-03-04T00:00:00.000","2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNF58","Personenauto","JAGUAR","JAGUAR F-TYPE","20250124","20240125","18909","cabriolet","2","GRIJS","Niet geregistreerd","6","2995","1567","2000","1667",,,"20140411","20140411","Geen verstrekking in Open Data","115462","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2000","QQ6",,"e11*2001/116*0272*15","A","204","0","0.15","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-01-25T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVG09","Personenauto","JAGUAR","JAGUAR F-TYPE","20241215","20231220","20805","coupe","2","ZWART","Niet geregistreerd","6","2995","1547","2050","1647",,,"20140522","20140522","Geen verstrekking in Open Data","116470","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2050","QQ6",,"e11*2001/116*0272*17","C","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-12-20T00:00:00.000","2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVG10","Personenauto","JAGUAR","JAGUAR F-TYPE","20240601","20240315","20805","coupe","2","ZWART","Niet geregistreerd","6","2995","1547","2050","1647",,,"20140522","20140522","Geen verstrekking in Open Data","116470","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2050","QQ6",,"e11*2001/116*0272*17","C","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-01T00:00:00.000","2024-03-15T00:00:00.000","2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVV83","Personenauto","JAGUAR","JAGUAR F-TYPE","20240528","20140528","20805","coupe","2","ZWART","Niet geregistreerd","6","2995","1547","2050","1647",,,"20140528","20140528","Geen verstrekking in Open Data","116000","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2050","QQ6",,"e11*2001/116*0272*17","C","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2014-05-28T00:00:00.000","2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZT66","Personenauto","JAGUAR","JAGUAR F-TYPE","20240629","20140619","20805","coupe","2","BLAUW","Niet geregistreerd","6","2995","1547","2050","1647",,,"20140619","20140619","Geen verstrekking in Open Data","113610","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2050","QQ6",,"e11*2001/116*0272*17","C","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2014-06-19T00:00:00.000","2014-06-19T00:00:00.000","2014-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHT68","Personenauto","JAGUAR","JAGUAR F-TYPE","20241213","20191214","17013","coupe","2","GROEN","Niet geregistreerd","6","2995","1547","2000","1647",,,"20140806","20140806","Geen verstrekking in Open Data","100880","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2000","QQ6",,"e11*2001/116*0272*18","C","208","0","0.15","262","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2019-12-14T00:00:00.000","2014-08-06T00:00:00.000","2014-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHX62","Personenauto","JAGUAR","JAGUAR F-TYPE","20240916","20240408","20805","cabriolet","2","ZWART","Niet geregistreerd","6","2995","1567","2025","1667",,,"20140916","20140916","Geen verstrekking in Open Data","128386","Nee",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2025","QQ6",,"e11*2001/116*0272*14","A","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2024-04-08T00:00:00.000","2014-09-16T00:00:00.000","2014-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHX71","Personenauto","JAGUAR","JAGUAR F-TYPE","20250314","20200309","18909","coupe","2","ZWART","Niet geregistreerd","6","2995","1547","2050","1647",,,"20140807","20140807","Geen verstrekking in Open Data","117209","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2050","QQ6",,"e11*2001/116*0272*18","C","209","0","0.17","262","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2020-03-09T00:00:00.000","2014-08-07T00:00:00.000","2014-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJS22","Personenauto","JAGUAR","JAGUAR F-TYPE","20250302","20220821","20805","coupe","2","WIT","Niet geregistreerd","6","2995","1547","2050","1647",,,"20150122","20150122","Geen verstrekking in Open Data","118320","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2050","QQ6",,"e11*2001/116*0272*17","C","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-08-21T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJS23","Personenauto","JAGUAR","JAGUAR F-TYPE","20250128","20151120","20805","coupe","2","ZWART","Niet geregistreerd","6","2995","1547","2050","1647",,,"20150128","20150128","Geen verstrekking in Open Data","124090","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2050","QQ6",,"e11*2001/116*0272*17","C","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-01-28T00:00:00.000","2015-11-20T00:00:00.000","2015-01-28T00:00:00.000","2015-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJS50","Personenauto","JAGUAR","JAGUAR F-TYPE","20250102","20210913","17013","coupe","2","ROOD","Niet geregistreerd","6","2995","1547","2000","1647",,,"20150102","20150102","Geen verstrekking in Open Data","100191","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","QQ6",,"e11*2001/116*0272*18","C","207","0","0.15","262","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-09-13T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKV73","Personenauto","JAGUAR","JAGUAR F-TYPE","20250207","20170224","17013","coupe","2","WIT","Niet geregistreerd","6","2995","1547","2000","1647",,,"20150207","20150207","Geen verstrekking in Open Data","101330","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2000","QQ6",,"e11*2001/116*0272*18","C","208","0","0.15","262","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2017-02-24T00:00:00.000","2015-02-07T00:00:00.000","2015-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLK89","Personenauto","JAGUAR","JAGUAR F-TYPE","20250210","20210713","18403","coupe","2","GRIJS","Niet geregistreerd","6","2995","1547","2050","1647",,,"20140210","20150123","Geen verstrekking in Open Data","127721","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2050","QQ6",,"e11*2001/116*0272*16","C","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-07-13T00:00:00.000","2014-02-10T00:00:00.000","2015-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KFZ23","Personenauto","JAGUAR","JAGUAR F-TYPE","20250404","20190301","17069","cabriolet","2","ZWART","Niet geregistreerd","6","2995","1567","2025","1667",,,"20130404","20130404","Geen verstrekking in Open Data","125750","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2025","QQ6",,"e11*2001/116*0272*14","A","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-03-01T00:00:00.000","2013-04-04T00:00:00.000","2013-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNS35","Personenauto","JAGUAR","JAGUAR F-TYPE","20240616","20180627","15965","cabriolet","2","GRIJS","Niet geregistreerd","6","2995","1567","2000","1667",,,"20130610","20130610","Geen verstrekking in Open Data","105640","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2000","QQ6",,"e11*2001/116*0272*15","A","202","0","0.15","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2018-06-27T00:00:00.000","2013-06-10T00:00:00.000","2013-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KPH89","Personenauto","JAGUAR","JAGUAR F-TYPE","20250412","20240422","11039","cabriolet","2","GRIJS","Niet geregistreerd","6","2995","1567","2025","1667",,,"20130527","20130614","Geen verstrekking in Open Data","126623","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2025","QQ6",,"e11*2001/116*0272*14","A","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-04-22T00:00:00.000","2013-05-27T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THB03","Personenauto","JAGUAR","JAGUAR F-TYPE","20230610","20160219","14101","cabriolet","2","ORANJE","Niet geregistreerd","6","2995","1567","2025","1667",,,"20130227","20140616","Geen verstrekking in Open Data","132531","Nee",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2025","QQ6",,"e11*2001/116*0272*14","A","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-06-10T00:00:00.000","2016-02-19T00:00:00.000","2013-02-27T00:00:00.000","2014-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THB39","Personenauto","JAGUAR","JAGUAR F-TYPE","20250104","20240105","17069","cabriolet","2","ZWART","Niet geregistreerd","6","2995","1567","2025","1667",,,"20130226","20140130","Geen verstrekking in Open Data","118616","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2025","QQ6",,"e11*2001/116*0272*14","A","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-01-05T00:00:00.000","2013-02-26T00:00:00.000","2014-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPJ76","Personenauto","JAGUAR","JAGUAR F-TYPE","20250505","20150702","20805","cabriolet","2","GRIJS","Niet geregistreerd","6","2995","1567","2025","1667",,,"20140403","20140403","Geen verstrekking in Open Data","133854","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2025","QQ6",,"e11*2001/116*0272*15","A","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2015-07-02T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLX00","Personenauto","JAGUAR","JAGUAR F-TYPE","20250315","20230602","15404","cabriolet","2","GRIJS","Niet geregistreerd","6","2995","1567","2025","1667",,,"20130524","20140918","Geen verstrekking in Open Data","89900","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2025","QQ6",,"e11*2001/116*0272*14","A","204","0","0.15","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-06-02T00:00:00.000","2013-05-24T00:00:00.000","2014-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"