"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40XZG6","Personenauto","MERCEDES-BENZ","C63 AMG","20250419","20240226","30908","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2210","1730",,,"20090701","20120913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2210",,,,,,,"0.19","155","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-02-26T00:00:00.000","2009-07-01T00:00:00.000","2012-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TBV6","Personenauto","MERCEDES-BENZ","C63 AMG","20250228","20230715","53650","sedan","5","GRIJS","Niet geregistreerd","8","6300","1655","2210","1755",,,"20110228","20111227","Geen verstrekking in Open Data","130324","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2210",,,,,,,"0.19","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-07-15T00:00:00.000","2011-02-28T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KFS3","Personenauto","MERCEDES-BENZ","C63 AMG","20250104","20131023","48309","sedan","5","ZWART","Niet geregistreerd","8","6208","1780","2210","1880",,,"20081121","20091028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2210",,,,,,,"0.18","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2013-10-23T00:00:00.000","2008-11-21T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GGL2","Personenauto","MERCEDES-BENZ","C63 AMG","20230921","20151216","30039","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2200","1730","750",,"20071008","20080617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2200",,,,,,,"0.19","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-21T00:00:00.000","2015-12-16T00:00:00.000","2007-10-08T00:00:00.000","2008-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G478LN","Personenauto","MERCEDES-BENZ","C63 AMG","20240630","20200630","10300","sedan","5","GRIJS","Niet geregistreerd","8","6208","1655","2210","1755",,,"20120228","20200630","Geen verstrekking in Open Data","102307","Ja","250",,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2210",,,,,,,"0.19","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-06-30T00:00:00.000","2012-02-28T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G701RK","Personenauto","MERCEDES-BENZ","C63 AMG","20250316","20220624","7198","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2210","1730",,,"20130701","20191112","Geen verstrekking in Open Data","149329","Ja","280",,,,,,"4","4",,,,,"180","M1",,,"r. dwarsbalk by voorzitting","2210","204",,,,,,"0.22","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2022-06-24T00:00:00.000","2013-07-01T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G705GS","Personenauto","MERCEDES-BENZ","C63 AMG","20241110","20220228","8220","sedan","5","ZWART","Niet geregistreerd","8","6208","1725","2210","1825",,,"20080228","20190919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2210",,,,,,,"0.20","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2022-02-28T00:00:00.000","2008-02-28T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H634NT","Personenauto","MERCEDES-BENZ","C63 AMG","20240713","20230302","7175","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2210","1730",,,"20130228","20200715","Geen verstrekking in Open Data","167487","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2210",,,,,,,"0.22","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-03-02T00:00:00.000","2013-02-28T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H857JT","Personenauto","MERCEDES-BENZ","C63 AMG","20250420","20230408","61386","sedan","5","WIT","Niet geregistreerd","8","6200","1780","2210","1880",,,"20100228","20200512","Geen verstrekking in Open Data","224058","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","2210",,,,,,,"0.18","277","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-20T00:00:00.000","2023-04-08T00:00:00.000","2010-02-28T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N755DZ","Personenauto","MERCEDES-BENZ","C63 AMG","20230909","20230708","5495","sedan","5","WIT","Niet geregistreerd","8","6208","1761","2170","1861",,,"20100201","20210921","Geen verstrekking in Open Data","118254","Ja",,,,,,,"4","4",,,,"473","180","M1",,,"v. voorzitting r.","2170",,,,,,,"0.18","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-09-09T00:00:00.000","2023-07-08T00:00:00.000","2010-02-01T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P985ZV","Personenauto","MERCEDES-BENZ","C63 AMG","20240531","20220709","8441","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090701","20220709","Geen verstrekking in Open Data",,"Ja","280",,,,,,"4","4",,,,,"177","M1",,,,"2170",,,,,,,"0.22","278","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-07-09T00:00:00.000","2009-07-01T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R230TN","Personenauto","MERCEDES-BENZ","C63 AMG","20240605","20230615","4773","sedan","5","ZWART","Niet geregistreerd","8","6208","1680","2170","1780",,,"20080814","20230605","Geen verstrekking in Open Data",,"Nee","250",,,,,,"5","4",,,,,,"M1",,,,"2170","204",,,,,,"0.19","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2023-06-15T00:00:00.000","2008-08-14T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R525PP","Personenauto","MERCEDES-BENZ","C63 AMG","20240714","20230104","11646","sedan","5","WIT","Niet geregistreerd","8","6208","1720","2210","1820",,,"20090630","20221028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2210",,,,,,,"0.18","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-14T00:00:00.000","2023-01-04T00:00:00.000","2009-06-30T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R541BD","Personenauto","MERCEDES-BENZ","C63 AMG","20240630","20240330","2543","sedan","5","WIT","Niet geregistreerd","8","6208","1725","2210","1825",,,"20090101","20220712","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"473","180","M1",,,,"2210","204",,,,,,"0.18","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-03-30T00:00:00.000","2009-01-01T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R984RR","Personenauto","MERCEDES-BENZ","C63 AMG","20241110","20230804","9607","sedan","5","GRIJS","Niet geregistreerd","8","6208","1680","2170","1780",,,"20080902","20221108","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2170","204 377",,,,,,"0.19","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-08-04T00:00:00.000","2008-09-02T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX666F","Personenauto","MERCEDES-BENZ","C63 AMG","20241031","20240323","11355","sedan","5","ZWART","Niet geregistreerd","8","6208","1725","2210","1825",,,"20110701","20180214","Geen verstrekking in Open Data","133686","Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen dwarsbalk by kofferruimte","2210",,,,,,,"0.18","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-03-23T00:00:00.000","2011-07-01T00:00:00.000","2018-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK527G","Personenauto","MERCEDES-BENZ","C63 AMG","20250419","20180505","30533","sedan","5","ZWART","Niet geregistreerd","8","6208","1786","2210","1886",,,"20090228","20180505","Geen verstrekking in Open Data","123943","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2210",,,,,,,"0.18","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2018-05-05T00:00:00.000","2009-02-28T00:00:00.000","2018-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG065X","Personenauto","MERCEDES-BENZ","C63 AMG","20240709","20201009","33919","sedan","5","GRIJS","Niet geregistreerd","8","6208","1774","2170","1874",,,"20081001","20180726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2170",,,,,,,"0.18","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2020-10-09T00:00:00.000","2008-10-01T00:00:00.000","2018-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX699T","Personenauto","MERCEDES-BENZ","C63 AMG","20240904","20200730","37087","sedan","5","GRIJS","Niet geregistreerd","8","6208","1761","2170","1861",,,"20080801","20181110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2170",,,,,,,"0.18","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2020-07-30T00:00:00.000","2008-08-01T00:00:00.000","2018-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X290SB","Personenauto","MERCEDES-BENZ","C63 AMG","20241116",,"8350","sedan","5","GRIJS","Niet geregistreerd","8","6208","1792","2210","1892",,,"20090228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2210",,,,,,,"0.18","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000",,"2009-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB635P","Personenauto","MERCEDES-BENZ","C63 AMG AUTO","20230228","20220917","1194","sedan","5","WIT","Niet geregistreerd","8","6208","1797","2210","1897",,,"20090101","20181129","Geen verstrekking in Open Data","250773","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2210",,,,,,,"0.18","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-02-28T00:00:00.000","2022-09-17T00:00:00.000","2009-01-01T00:00:00.000","2018-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG078X","Personenauto","MERCEDES-BENZ","C63 AMG","20250301","20240307","5034","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2210","1730",,,"20090228","20181221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2210",,,,,,,"0.19","277","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2024-03-07T00:00:00.000","2009-02-28T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG150B","Personenauto","MERCEDES-BENZ","C63 AMG","20201127","20190228","15369","sedan","5","ZWART","Niet geregistreerd","8","6208","1782","2210","1882",,,"20080228","20190204","Geen verstrekking in Open Data","116619","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2210",,,,,,,"0.18","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-11-27T00:00:00.000","2019-02-28T00:00:00.000","2008-02-28T00:00:00.000","2019-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS672G","Personenauto","MERCEDES-BENZ","C63 AMG","20230504","20220727","26787","sedan","5","GRIJS","Niet geregistreerd","8","6208","1762","2210","1862",,,"20090228","20200203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2210",,,,,,,"0.18","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-05-04T00:00:00.000","2022-07-27T00:00:00.000","2009-02-28T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV588K","Personenauto","MERCEDES-BENZ","C63 AMG","20240721","20230722","9141","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20081220","20190925","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2170",,,,,,,"0.19","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-07-22T00:00:00.000","2008-12-20T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
