"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OV82DH","Oplegger","SCHMITZ GOTHA","SKI 24",,"20240620",,"kipper",,"N.v.t.","N.v.t.",,,"5750","39000",,,,"20080130","20240620","Geen verstrekking in Open Data",,"N.v.t.","100","33250",,,,,,"6","760",,,"880","255","O4",,,,"39000","SKI 24",,,,,,,"609","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-20T00:00:00.000","2008-01-30T00:00:00.000","2024-06-20T00:00:00.000",,"12000",,,,,,,,,"320",,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL55HX","Oplegger","SCHMITZ GOTHA","SKI 24 SL - 9.6","20240606",,,"kipper",,"N.v.t.","N.v.t.",,,"8000","39000",,,,"20100123","20110921","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,,"955",,,"1100","255","O4",,,"r. by balk","39000",,,,,,,,"795","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-06T00:00:00.000",,"2010-01-23T00:00:00.000","2011-09-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH23JF","Oplegger","SCHMITZ GOTHA","SKI 24",,,,"kipper",,"N.v.t.","N.v.t.",,,"6420","39000",,,,"20031107","20031107","Geen verstrekking in Open Data",,"N.v.t.","100","32580",,,,,,,"848",,,"948","255","O4",,,"tegen r. balk 130 cm a. hart koppeling","39000",,,,,,,,"708","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH32KV","Oplegger","SCHMITZ GOTHA","SKI 24","20230413",,,"kipper",,"N.v.t.","N.v.t.",,,"7700","39000",,,,"20040220","20040220","Geen verstrekking in Open Data",,"N.v.t.","100","31300",,,,,,,"860",,,"986","255","O4",,,"tegen r. balk 130 cm a. hart koppeling","39000",,,,,,,,"715","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-13T00:00:00.000",,"2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ14KG","Oplegger","SCHMITZ GOTHA","SKI 24","20241208",,,"kipper",,"N.v.t.","N.v.t.",,,"6760","39000",,,,"20061206","20061206","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,,,"754",,,"900","255","O4",,,"tegen r. balk 100 cm a. hart koppeling","39000",,,,,,,,"613","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-08T00:00:00.000",,"2006-12-06T00:00:00.000","2006-12-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ31NX","Oplegger","SCHMITZ GOTHA","SKI 24","20230301",,,"kipper",,"N.v.t.","N.v.t.",,,"5590","39000",,,,"20061208","20061208","Geen verstrekking in Open Data",,"N.v.t.","100","33410",,,,,,,"752",,,"871","255","O4",,,"tegen r. balk 130 cm a. hart koppeling","39000",,,,,,,,"611","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-01T00:00:00.000",,"2006-12-08T00:00:00.000","2006-12-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ43LS","Oplegger","SCHMITZ GOTHA","SKI 24","20240116",,,"kipper",,"N.v.t.","N.v.t.",,,"6760","39000",,,,"20061018","20061018","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,,,"860",,,"975","255","O4",,,"tegen r. balk 100 cm a. hart koppeling","39000",,,,,,,,"710","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-16T00:00:00.000",,"2006-10-18T00:00:00.000","2006-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK96JG","Oplegger","SCHMITZ GOTHA","SKI 24","20230422",,,"kipper",,"N.v.t.","N.v.t.",,,"6640","39000",,,,"20040527","20080331","Geen verstrekking in Open Data",,"N.v.t.","100","32360",,,,,,,"855",,,"1000","255","O4",,,"r. balk v.","39000",,,,,,,,"720","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-22T00:00:00.000",,"2004-05-27T00:00:00.000","2008-03-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02RN","Oplegger","SCHMITZ GOTHA","SKI 24SL 7.2","20230731",,,"kipper",,"N.v.t.","N.v.t.",,,"5200","39000",,,,"20110203","20120502","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,,"755",,,"872","255","O4",,,"tegen r. balk 125 cm a. hart koppeling","39000",,,,,,,,"616","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-31T00:00:00.000",,"2011-02-03T00:00:00.000","2012-05-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13HY","Oplegger","SCHMITZ GOTHA","SK124/SL06-10.5//","20240419",,,"kipper",,"N.v.t.","N.v.t.",,,"8900","39000",,,,"20080829","20110419","Geen verstrekking in Open Data",,"N.v.t.","100","30100",,,,,,,"1035",,,"1170","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"866","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-19T00:00:00.000",,"2008-08-29T00:00:00.000","2011-04-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL54RD","Oplegger","SCHMITZ GOTHA","SKI 24SL 7.2",,"20221201",,"kipper",,"N.v.t.","N.v.t.",,,"5200","39000",,,,"20110203","20120329","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,,"750",,,"875","255","O4",,,"tegen r. balk 120 cm a. hart koppeling","39000",,,,,,,,"610","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2022-12-01T00:00:00.000","2011-02-03T00:00:00.000","2012-03-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON28HL","Oplegger","SCHMITZ GOTHA","SKI 24 SL 7.2","20220818",,,"kipper",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20110708","20140502","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,,"745",,,"887","255","O4",,,"r. balk a. hart koppeling","39000","SKI24",,,,,,,"610","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-18T00:00:00.000",,"2011-07-08T00:00:00.000","2014-05-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS16XN","Oplegger","SCHMITZ GOTHA","SKI  24","20230323",,,"kipper",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20080721","20210824","Geen verstrekking in Open Data",,"N.v.t.","90","32000",,,,,,"6","845",,,"970","255","O4",,,"r. balk a. hart koppeling","39000","SKI  24",,,,,,,"710","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"2008-07-21T00:00:00.000","2021-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60SB","Oplegger","SCHMITZ GOTHA","SKI 24 SL06-7.2",,,,"kipper",,"N.v.t.","N.v.t.",,,"6300","39000",,,,"20081021","20081021","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,,"750",,,"875","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"610","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
