"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25JDR7","Personenauto","SPYKER","C8 SPYDER","20221130","20211230","75825","cabriolet","2","ZWART","Niet geregistreerd","8","4172","1266","1600","1366",,,"20070701","20090420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by achteras","1600",,,,,,,"0.18","258","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-11-30T00:00:00.000","2021-12-30T00:00:00.000","2007-07-01T00:00:00.000","2009-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBN00","Personenauto","SPYKER","C8 LAVIOLETTE SWB","20231203","20240120","51239","coupe","2","ZWART","Niet geregistreerd","8","4200","1200","1650","1300",,,"20040726","20130311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balk r. a.","1650",,,,,,,"0.23","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-03T00:00:00.000","2024-01-20T00:00:00.000","2004-07-26T00:00:00.000","2013-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THN13","Personenauto","SPYKER","C8","20241227","20140207","85743","cabriolet","2","ZWART","Niet geregistreerd","8","4163","1279","1650","1379",,,"20050630","20140207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1650",,,,,,,"0.18","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2014-02-07T00:00:00.000","2005-06-30T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LGZ4","Personenauto","SPYKER","SPYKER C8 AILERON","20200516","20231024","81003","coupe","2","GRIJS","Niet geregistreerd","8","4163","1630","1920","1730",,,"20100414","20100414","Geen verstrekking in Open Data","323196","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1920","C8",,,,,,"0.15","273","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2020-05-16T00:00:00.000","2023-10-24T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZLDD","Personenauto","SPYKER","C8 DOUBLE 12 S","20250417","20230411","112055","coupe","2","ZWART","Niet geregistreerd","8","4200","1320","1600","1420",,,"20040801","20080311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1600",,,,,,,"0.21","266","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-17T00:00:00.000","2023-04-11T00:00:00.000","2004-08-01T00:00:00.000","2008-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN945L","Personenauto","SPYKER","C8 SWB SPYDER","20190212","20221027","39117","cabriolet","2","WIT","ORANJE","8","4163","1231","1650","1331",,,"20030901","20170309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1650",,,,,,,"0.19","257","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-02-12T00:00:00.000","2022-10-27T00:00:00.000","2003-09-01T00:00:00.000","2017-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P449PN","Personenauto","SPYKER","C8 SPYKER","20250611","20220506","78580","cabriolet","2","GRIJS","Niet geregistreerd","8","4172","1260","1650","1360",,,"20060824","20220506","Geen verstrekking in Open Data",,"Ja","279",,,,,,"2","4",,,,"408","186","M1",,,,"1650",,,,,,,"0.18","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2022-05-06T00:00:00.000","2006-08-24T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P560KS","Personenauto","SPYKER","C8 SPYDER","20250420","20220421","80232","cabriolet","2","ZWART","Niet geregistreerd","8","4172","1290","1650","1390",,,"20050701","20220421","Geen verstrekking in Open Data",,"Ja","279",,,,,,"2","4",,,,,,"M1",,,,"1650","C8 SPYDER",,,,,,"0.18","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-04-21T00:00:00.000","2005-07-01T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R576RN","Personenauto","SPYKER","C8 DOUBLE 12S","20240630","20221101","37454","coupe","2","GEEL","ZWART","8","4177","1260","1650","1360",,,"20080408","20221101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1650","C8 DOUBLE 12S",,,,,,"0.18","268","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-11-01T00:00:00.000","2008-04-08T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S555KP","Personenauto","SPYKER","C8 LAVIOLETE B12 EDITION","20240112","20230214","67223","coupe","2","ZWART","Niet geregistreerd","8","4172","1260","1650","1360",,,"20151217","20230214","Geen verstrekking in Open Data","343320","Nee",,,,,,,"2","4",,,,,,"M1",,,,"1650",,,,,,,"0.24","255","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-01-12T00:00:00.000","2023-02-14T00:00:00.000","2015-12-17T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF093J","Personenauto","SPYKER","C8 SPYDER","20240328","20181128","82425","cabriolet","2","GRIJS","Niet geregistreerd","8","4172","1290","1650","1390",,,"20080820","20180314","Geen verstrekking in Open Data","351490","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1650","C8/CABRIOLET",,,,,,"0.18","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-28T00:00:00.000","2018-11-28T00:00:00.000","2008-08-20T00:00:00.000","2018-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR923Z","Personenauto","SPYKER","SPYKER C8 SPYDER","20220615","20220614","95640","cabriolet","2","ZWART","Niet geregistreerd","8","4172","1341","1600","1441",,,"20051102","20180525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by motorruimte r.","1600",,,,,,,"0.20","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-06-15T00:00:00.000","2022-06-14T00:00:00.000","2005-11-02T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X425DG","Personenauto","SPYKER","C8 SPYDER","20250104","20231228","68246","cabriolet","2","ZWART","Niet geregistreerd","8","4177","1300","1650","1400",,,"20060323","20231023","Geen verstrekking in Open Data",,"Ja","280",,,,,,"2","4",,,,"422","191","M1",,,,"1650",,,,,,,"0.18","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-12-28T00:00:00.000","2006-03-23T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG753P","Personenauto","SPYKER","C8 LAVIOLETTE","20250106","20220111","86467","coupe","2","ORANJE","Niet geregistreerd","8","4172","1290","1650","1390",,,"20090918","20190517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1650","LM85",,,,,,"0.18","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-01-11T00:00:00.000","2009-09-18T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LHTT","Personenauto","SPYKER","C8","20250531","20150625","100860","cabriolet",,"GROEN","Niet geregistreerd","8",,"1200","1500","1300",,,"20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1500",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-31T00:00:00.000","2015-06-25T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
