"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2457AD","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20061216",,"hatchback","7","GRIJS","Niet geregistreerd","4","2250","1397",,"1497",,,"19651112","19651112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2006-12-16T00:00:00.000","1965-11-12T00:00:00.000","1965-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4495AP","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20240109",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1397",,"1497",,,"19651222","19651222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja",,"2024-01-09T00:00:00.000","1965-12-22T00:00:00.000","1965-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB81","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP","20260422","20170601",,"stationwagen","4","WIT","Niet geregistreerd","4","2286","1397","1998","1497","698",,"19750602","20081208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk v. vooras","1998",,,,,,"0","0.04","224","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2017-06-01T00:00:00.000","1975-06-02T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8651BM","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"19940624",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1397",,"1497",,,"19660721","19660721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-06-24T00:00:00.000","1966-07-21T00:00:00.000","1966-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8661BM","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"19950510",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1397",,"1497",,,"19660908","19660908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"1995-05-10T00:00:00.000","1966-09-08T00:00:00.000","1966-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8695BM","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20211204",,"Niet geregistreerd",,"GRIJS","WIT","4",,"1397",,"1497",,,"19660921","19660921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk by 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2021-12-04T00:00:00.000","1966-09-21T00:00:00.000","1966-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8696BM","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20240227",,"stationwagen","5","GEEL","Niet geregistreerd","4","2286","1397",,"1497",,,"19660916","19660916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk boven vooras",,,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-27T00:00:00.000","1966-09-16T00:00:00.000","1966-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8953EK","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20161111",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1397",,"1497",,,"19671012","19671012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2016-11-11T00:00:00.000","1967-10-12T00:00:00.000","1967-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8954EK","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20210828",,"MPV","3","BLAUW","Niet geregistreerd","0",,"1475",,"1575",,,"19671017","19671017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.06","224","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja",,"2021-08-28T00:00:00.000","1967-10-17T00:00:00.000","1967-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8957EK","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20190624",,"cabriolet","7","GROEN","Niet geregistreerd","4","2200","1413","2020","1513",,,"19671020","19671020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen buitenbalk 1e veerh.","2020",,,,,,"0","0.04","224","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2019-06-24T00:00:00.000","1967-10-20T00:00:00.000","1967-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9170DR","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20201024",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1397",,"1497",,,"19670607","19670607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2020-10-24T00:00:00.000","1967-06-07T00:00:00.000","1967-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9528BA","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20200912",,"cabriolet","6","GROEN","GRIJS","4","2250","1436",,"1536",,,"19660511","19660511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-09-12T00:00:00.000","1966-05-11T00:00:00.000","1966-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1536","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20190511",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1616",,"1716","500","2000","19670607","19670607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,"G2 gasinstallatie",,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2019-05-11T00:00:00.000","1967-06-07T00:00:00.000","1967-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6615","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20141122",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1397",,"1497","750","1800","19601117","19980212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2014-11-22T00:00:00.000","1960-11-17T00:00:00.000","1998-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FE0994","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20200908",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1397",,"1497",,,"19650429","19650429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-09-08T00:00:00.000","1965-04-29T00:00:00.000","1965-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FM6395","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20120512",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1397",,"1497",,,"19650331","19650331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2012-05-12T00:00:00.000","1965-03-31T00:00:00.000","1965-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX0976","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20090706",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1397",,"1497",,,"19610817","19610817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja",,"2009-07-06T00:00:00.000","1961-08-17T00:00:00.000","1961-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL0782","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20240129",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1397",,"1497",,,"19641002","19641002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. op r. veerhand","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja",,"2024-01-29T00:00:00.000","1964-10-02T00:00:00.000","1964-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL0783","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20080916",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1397",,"1497",,,"19641006","19641006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2008-09-16T00:00:00.000","1964-10-06T00:00:00.000","1964-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HE8682","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20130202",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1441",,"1541","750","2000","19650730","19650730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2013-02-02T00:00:00.000","1965-07-30T00:00:00.000","1965-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV1397","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20040428",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1397",,"1497",,,"19640410","19640410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2004-04-28T00:00:00.000","1964-04-10T00:00:00.000","1964-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ML0246","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"19870710",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1397",,"1497",,,"19630701","19630701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja",,"1987-07-10T00:00:00.000","1963-07-01T00:00:00.000","1963-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS5329","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20230330",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1600",,"1700",,,"19630520","19630520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2023-03-30T00:00:00.000","1963-05-20T00:00:00.000","1963-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MU9764","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20201107",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1397",,"1497",,,"19630419","19630419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-11-07T00:00:00.000","1963-04-19T00:00:00.000","1963-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6863","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20231121",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1397",,"1497","747","1800","19610401","20231121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. veerhand v. vooras",,,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-21T00:00:00.000","1961-04-01T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV2128","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20160618",,"Niet geregistreerd",,"DIVERSEN","Niet geregistreerd","4",,"1397",,"1497",,,"19610125","19610125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2016-06-18T00:00:00.000","1961-01-25T00:00:00.000","1961-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
