"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GRK6","Personenauto","KNAUS","R11","20240720","20210526","10710","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2753","3500","2853","750","2000","20080717","20080818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","X250/2",,,,,,"0.03","345","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-05-26T00:00:00.000","2008-07-17T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSB3","Personenauto","KNAUS","R11","20250510","20240412","8540","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2823","3500","2923","750","1800","20100323","20110714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"668","0","M1",,,"r. voorwielscherm by voorzitting","3500","X250/2",,"e1*2001/116*0437*04","R11","11C77DEMFC","0","0.03","380","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2024-04-12T00:00:00.000","2010-03-23T00:00:00.000","2011-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TGB4","Personenauto","KNAUS","R11","20240617","20120116","8156","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2823","3500","2923","750","1800","20090515","20120116","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"668","0","M1",,,"r.","3500","X250/2",,"e1*2001/116*0437*02","R11","11C77DEMFC","0","0.03","380","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2012-01-16T00:00:00.000","2009-05-15T00:00:00.000","2012-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RZS2","Personenauto","KNAUS","R11","20240909","20110909","11243","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2873","3500","2973","750","2000","20110909","20110909","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"668","0","M1",,,"r.","3500","X250/2",,"e1*2001/116*0437*05","R11","11C77DDMFC","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TVB8","Personenauto","KNAUS","R11","20250420","20131206","10242","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2753","3500","2853","750","2000","20120420","20120420","Geen verstrekking in Open Data","51958","Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"r.","3500","X250/2",,"e1*2001/116*0437*05","R11","11B87DEMFC","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","07","Ja","2025-04-20T00:00:00.000","2013-12-06T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XGN8","Personenauto","KNAUS","R11","20240605","20200804","10193","kampeerwagen","4","WIT","GRIJS","4","1956","2800","3500","2900","750","2000","20120605","20120605","Geen verstrekking in Open Data","26315","Ja",,,,,,,"3","4","0","0",,"668","0","M1",,,"r. voorwielscherm","3500","K250/2",,"e1*2007/46*0769*00","R11","11C77DRMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2020-08-04T00:00:00.000","2012-06-05T00:00:00.000","2012-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TVX4","Personenauto","KNAUS","R11","20250525","20200507","8667","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2753","3500","2853","750","2000","20110512","20130328","Geen verstrekking in Open Data","27445","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2020-05-07T00:00:00.000","2011-05-12T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZSB6","Personenauto","KNAUS","R11","20241019","20200904","7415","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2753","3500","2853","750","2000","20080505","20130118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"r.","3500","X250/2",,"e1*2001/116*0437*02","R11","11B87DEMFC","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2020-09-04T00:00:00.000","2008-05-05T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KHP9","Personenauto","KNAUS","R11","20250415","20230705","9790","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2823","3500","2923","750","1800","20080125","20091202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"668","0","M1",,,"r. voorwielscherm by deurdorpel","3500","X250/2",,"e1*2001/116*0437*02","R11","11C77DEMFC","0","0.03","380","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2023-07-05T00:00:00.000","2008-01-25T00:00:00.000","2009-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KZT7","Personenauto","KNAUS","R11","20240711","20221122","8106","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2753","3500","2853","750","2000","20090508","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2022-11-22T00:00:00.000","2009-05-08T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PGL8","Personenauto","KNAUS","R11","20240512","20190514","11089","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2803","3500","2903","750","2000","20080118","20110129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"r.","3500","X250/2",,"e1*2001/116*0437*02","R11","11B87DDMFC","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2019-05-14T00:00:00.000","2008-01-18T00:00:00.000","2011-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RGV2","Personenauto","KNAUS","R11","20250429","20210316","9989","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2823","3500","2923","750","1800","20100505","20110516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"668","0","M1",,,"r. voorwielscherm","3500","X250/2",,"e1*2001/116*0437*02","R11","11C77D7MFC","0","0.03","380","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2021-03-16T00:00:00.000","2010-05-05T00:00:00.000","2011-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TTP4","Personenauto","KNAUS","R11","20250527","20231028","10261","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2823","3500","2923","750","1800","20100325","20120406","Geen verstrekking in Open Data","26495","Ja",,,,,,,"0","4","0","0",,"668","0","M1",,,"r.","3500","X250/2",,"e1*2001/116*0437*04","R11","11C77DEMFC","0","0.03","380","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2023-10-28T00:00:00.000","2010-03-25T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZJH3","Personenauto","KNAUS","R11","20250421","20200714","7415","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2753","3500","2853","750","2000","20080618","20121127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"r.","3500","X250/2",,"e1*2001/116*0437*02","R11","11B87DEMFC","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2020-07-14T00:00:00.000","2008-06-18T00:00:00.000","2012-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PTH3","Personenauto","KNAUS","R11","20240421","20240329","9894","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2823","3500","2923","750","1800","20100325","20110407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"668","0","M1",,,"r.","3500","X250/2",,"e1*2001/116*0437*04","R11","11C77DEMFC","0","0.03","380","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2024-03-29T00:00:00.000","2010-03-25T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZBS3","Personenauto","KNAUS","R11","20250423","20210416","8037","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2753","3500","2853","750","2000","20080613","20121020","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"r.","3500","X250/2",,"e1*2001/116*0437*02","R11","11B87DEMFC","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2021-04-16T00:00:00.000","2008-06-13T00:00:00.000","2012-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GPP6","Personenauto","KNAUS","R11","20240629","20211027","11332","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2823","3500","2923","750","1800","20080725","20080804","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"668","0","M1",,,"r. voorwielscherm","3500","X250/2",,"e1*2001/116*0437*02","R11","11C84DEMFC","0","0.03","380","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-10-27T00:00:00.000","2008-07-25T00:00:00.000","2008-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RXF8","Personenauto","KNAUS","R11","20241023","20170428","10476","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2873","3500","2973","750","1800","20100317","20110812","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"668","0","M1",,,"r. voorwielscherm","3500","X250/2",,"e1*2001/116*0437*04","R11","11C84DEMFC","0","0.03","380","Nee","Nee",,"Nee","5300","0",,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2017-04-28T00:00:00.000","2010-03-17T00:00:00.000","2011-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NNK3","Personenauto","KNAUS","R11","20240511","20101015","10102","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2823","3500","2923","750","1800","20090417","20101015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","380","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2010-10-15T00:00:00.000","2009-04-17T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZLFN","Personenauto","KNAUS","R11","20250430","20150216","11844","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2873","3500","2973","750","1600","20080318","20080318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"668","0","M1",,,"r. voorwielscherm voorzitting","3500","X250/2",,"e1*2001/116*0437*01","R11","11C77DDMFC","0","0.04","380","Nee","Nee",,"Nee","5100","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2015-02-16T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJN00","Personenauto","KNAUS","R11","20250323","20220407","11053","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2660","3500","2760","750","2000","20130507","20130507","Geen verstrekking in Open Data","68509","Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*01","R11","11B87DMMFC","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-04-07T00:00:00.000","2013-05-07T00:00:00.000","2013-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGH53","Personenauto","KNAUS","R11","20240802","20161005","11034","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2660","3500","2760","750","2000","20130926","20130926","Geen verstrekking in Open Data","67435","Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*01","R11","11B87DMMFC","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2016-10-05T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPH37","Personenauto","KNAUS","R11","20250531","20230822","6661","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2803","3500","2903","750","2000","20080523","20140404","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"r.","3500","X250/2",,"e1*2001/116*0437*02","R11","11B87DDMFC","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-08-22T00:00:00.000","2008-05-23T00:00:00.000","2014-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRL31","Personenauto","KNAUS","R11","20240601","20220602","7113","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2803","3500","2903","750","2000","20080222","20140419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"r.","3500","X250/2",,"e1*2001/116*0437*02","R11","11B87DDMFC","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-06-02T00:00:00.000","2008-02-22T00:00:00.000","2014-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVL76","Personenauto","KNAUS","R11","20250326","20240321","9566","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2753","3500","2853","750","2000","20101201","20140519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by bodemplaat","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2024-03-21T00:00:00.000","2010-12-01T00:00:00.000","2014-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVP05","Personenauto","KNAUS","R11","20250513","20160819","6661","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2753","3500","2853","750","2000","20080222","20140604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"r.","3500","X250/2",,"e1*2001/116*0437*02","R11","11B87DEMFC","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2016-08-19T00:00:00.000","2008-02-22T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFR46","Personenauto","KNAUS","R11","20241108","20140715","6774","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2730","3500","2830","750","2000","20120810","20140715","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*00","R11","11B87DMMFC","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2014-07-15T00:00:00.000","2012-08-10T00:00:00.000","2014-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"