"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G058RB","Personenauto","BMW","X2 SDRIVE18I","20260119","20240126","4718","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1370","1985","1470","725","1700","20181105","20191114","Geen verstrekking in Open Data","53915","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"1985","F2X",,"e1*2007/46*1824*03","YH11","CHW500L0","0","0.07","267","Nee","Nee",,"Nee","3685","0","0.00","2024","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2024-01-26T00:00:00.000","2018-11-05T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G095VJ","Personenauto","BMW","X2 SDRIVE18I","20240926","20191213","5299","stationwagen","5","WIT","Niet geregistreerd","3","1499","1390","2005","1490","725","1700","20180926","20191213","Geen verstrekking in Open Data","54288","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*03","YH11","CAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2019-12-13T00:00:00.000","2018-09-26T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G132PG","Personenauto","BMW","X2 SDRIVE18I","20250425","20200616","4011","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1390","2005","1490","725","1700","20190425","20191106","Geen verstrekking in Open Data","57759","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*05","YH11","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-06-16T00:00:00.000","2019-04-25T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G133LG","Personenauto","BMW","X2 SDRIVE18I","20250627","20200215","5360","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1390","2005","1490","725","1700","20190627","20200215","Geen verstrekking in Open Data","54373","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,"r. motorruimte","2005","F2X",,"e1*2007/46*1824*05","YH11","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2020-02-15T00:00:00.000","2019-06-27T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G147KG","Personenauto","BMW","X2 SDRIVE18I","20250627","20230217","4621","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1390","2005","1490","725","1700","20190627","20191218","Geen verstrekking in Open Data","54911","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*05","YH11","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2024","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2023-02-17T00:00:00.000","2019-06-27T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G148FB","Personenauto","BMW","X2 SDRIVE18I","20251110","20230720","6658","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1390","2005","1490","725","1700","20180606","20190904","Geen verstrekking in Open Data","53429","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*02","YH11","CAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Ja","2025-11-10T00:00:00.000","2023-07-20T00:00:00.000","2018-06-06T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G157RS","Personenauto","BMW","X2 SDRIVE18I","20250312","20240224","4988","stationwagen","5","WIT","Niet geregistreerd","3","1499","1390","2005","1490","725","1700","20190312","20191121","Geen verstrekking in Open Data","55466","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*04","YH11","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2024-02-24T00:00:00.000","2019-03-12T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162TZ","Personenauto","BMW","X2 SDRIVE18I","20250228","20230524","4741","stationwagen","5","WIT","Niet geregistreerd","3","1499","1390","2005","1490","725","1700","20190228","20191202","Geen verstrekking in Open Data","60463","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*04","YH11","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-05-24T00:00:00.000","2019-02-28T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G166JN","Personenauto","BMW","X2 SDRIVE18I","20250628","20200918","4659","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1390","2005","1490","725","1700","20190627","20200422","Geen verstrekking in Open Data","56012","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*05","YH11","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2024","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2020-09-18T00:00:00.000","2019-06-27T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167JN","Personenauto","BMW","X2 SDRIVE18I","20250627","20200228","4657","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1390","2005","1490","725","1700","20190627","20200228","Geen verstrekking in Open Data","56405","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*05","YH11","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2024","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2020-02-28T00:00:00.000","2019-06-27T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G183VV","Personenauto","BMW","X2 SDRIVE18I","20250403","20231006","1303","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1390","2005","1490","725","1700","20190403","20200228","Geen verstrekking in Open Data","49884","Ja","205",,,,,,"4","4",,,,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*03","YH11","CAW5R0L0","0","0.07","267","Nee","Nee",,"Nee","3705",,,"2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-10-06T00:00:00.000","2019-04-03T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G183XN","Personenauto","BMW","X2 SDRIVE18I","20260109","20200619","5741","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1395","2005","1495","725","1700","20200109","20200109","Geen verstrekking in Open Data","54837","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*06","YH11","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2026-01-09T00:00:00.000","2020-06-19T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G201KL","Personenauto","BMW","X2 SDRIVE18I","20251015","20231014","5479","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1395","2005","1495","725","1700","20191015","20191015","Geen verstrekking in Open Data","50736","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*06","YH11","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2025-10-15T00:00:00.000","2023-10-14T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G259SG","Personenauto","BMW","X2 SDRIVE18I","20240914","20200718","5642","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1370","1985","1470","725","1700","20180914","20191224","Geen verstrekking in Open Data","57116","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,"r. schroefveerkoker by motorruimte","1985","F2X",,"e1*2007/46*1824*03","YH11","CHW500L0","0","0.07","267","Nee","Nee",,"Nee","3685","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2020-07-18T00:00:00.000","2018-09-14T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G277PS","Personenauto","BMW","X2 SDRIVE18I","20250627","20200114","4194","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1390","2005","1490","725","1700","20190627","20191210","Geen verstrekking in Open Data","54851","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*05","YH11","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2020-01-14T00:00:00.000","2019-06-27T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G290ZG","Personenauto","BMW","X2 SDRIVE18I","20260122","20200122","5479","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1395","2005","1495","725","1700","20200122","20200122","Geen verstrekking in Open Data","54670","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*07","YH11","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2026-01-22T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G297FN","Personenauto","BMW","X2 SDRIVE18I","20250620","20230623","5479","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1395","2005","1495","725","1700","20190918","20190918","Geen verstrekking in Open Data","49284","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*06","YH11","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2025-06-20T00:00:00.000","2023-06-23T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G358NR","Personenauto","BMW","X2 SDRIVE18I","20251110","20191102","5479","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1395","2005","1495","725","1700","20191102","20191102","Geen verstrekking in Open Data","48379","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*06","YH11","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2025-11-10T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G367ZN","Personenauto","BMW","X2 SDRIVE18I","20260106","20200106","5872","stationwagen","5","WIT","Niet geregistreerd","3","1499","1375","1985","1475","725","1700","20200106","20200106","Geen verstrekking in Open Data","48156","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"1985","F2X",,"e1*2007/46*1824*07","YH11","DHW500LT","0","0.07","267","Nee","Nee",,"Nee","3685","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G377PT","Personenauto","BMW","X2 SDRIVE18I","20251221","20240418","6658","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1390","2005","1490","725","1700","20191108","20191108","Geen verstrekking in Open Data","54550","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*05","YH11","DAW500LT","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2025-12-21T00:00:00.000","2024-04-18T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G382SJ","Personenauto","BMW","X2 SDRIVE18I","20250407","20230424","4329","stationwagen","5","WIT","Niet geregistreerd","3","1499","1390","2005","1490","725","1700","20190627","20191122","Geen verstrekking in Open Data","52579","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*05","YH11","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2023-04-24T00:00:00.000","2019-06-27T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G399GJ","Personenauto","BMW","X2 SDRIVE18I","20250918","20200824","6920","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1390","2005","1490","725","1700","20190918","20190918","Geen verstrekking in Open Data","54919","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*05","YH11","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2025-09-18T00:00:00.000","2020-08-24T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G442VL","Personenauto","BMW","X2 SDRIVE18I","20251213","20191213","5741","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1395","2005","1495","725","1700","20191213","20191213","Geen verstrekking in Open Data","57134","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*06","YH11","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2025-12-13T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G460NB","Personenauto","BMW","X2 SDRIVE18I","20250310","20191029","4982","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1390","2005","1490","725","1700","20190215","20191029","Geen verstrekking in Open Data","53163","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*04","YH11","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2019-10-29T00:00:00.000","2019-02-15T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G477ZN","Personenauto","BMW","X2 SDRIVE18I","20260114","20201009","6396","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1390","2005","1490","725","1700","20200114","20200114","Geen verstrekking in Open Data","58311","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*05","YH11","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2026-01-14T00:00:00.000","2020-10-09T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G496BT","Personenauto","BMW","X2 SDRIVE18I","20240712","20190826","5981","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1390","2005","1490","725","1700","20180712","20190826","Geen verstrekking in Open Data","63411","Ja","205",,,,,,"4","4","0","0",,"436","182","M1",,,,"2005","F2X",,"e1*2007/46*1824*03","YH11","CAW500L0","0","0.07","267","Nee","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2019-08-26T00:00:00.000","2018-07-12T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"