"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3XJK90","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20240601",,"34551","sedan","5","ZWART","Niet geregistreerd","8","5461","1840","2425","1940",,,"20140814","20140814","Geen verstrekking in Open Data","173506","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2425","212",,"e1*2001/116*0501*19","J07YP1","RZCCB500","0","0.22","287","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-01T00:00:00.000",,"2014-08-14T00:00:00.000","2014-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LNT7","Personenauto","MERCEDES-BENZ","E 63 AMG","20240110",,"44969","stationwagen","5","ZWART","Niet geregistreerd","8","6209","1855","2460","1955",,,"20070110","20100604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*11","U277K0","NDAAA500","0","0.19","285","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-10T00:00:00.000",,"2007-01-10T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZTG53","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20240131",,"26667","sedan","5","ZWART","Niet geregistreerd","8","5461","1840","2425","1940",,,"20140131","20150326","Geen verstrekking in Open Data","169412","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2425","212",,"e1*2001/116*0501*20","J07YP1","RZCCB500","0","0.22","287","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-01-31T00:00:00.000",,"2014-01-31T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H334JK","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20240422",,"13570","sedan","5","GRIJS","Niet geregistreerd","8","5461","1820","2425","1920",,,"20141118","20200211","Geen verstrekking in Open Data","147972","Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2425","212",,"e1*2001/116*0501*22","J07UP1","RZCCB500","0","0.21","287","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-04-22T00:00:00.000",,"2014-11-18T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L042VG","Personenauto","MERCEDES-BENZ","E 63 AMG",,,"7513","sedan","5","WIT","Niet geregistreerd","8","6209","1815","2365","1915",,,"20071119","20221109","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2365",,,,,,,"0.20","285","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2007-11-19T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG587J","Personenauto","MERCEDES-BENZ","E 63 AMG","20230420",,"11018","sedan","5","WIT","Niet geregistreerd","8","5461","1745","2390","1845",,,"20130213","20170111","Geen verstrekking in Open Data","146397","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212",,"e1*2001/116*0501*16","J07UP0","RZCCB500","0","0.22","287","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-04-20T00:00:00.000",,"2013-02-13T00:00:00.000","2017-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P456RT","Personenauto","MERCEDES-BENZ","E 63 AMG",,,"11572","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20100428","20220524","Geen verstrekking in Open Data","169254","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2390","212",,"e1*2001/116*0501*01","J077M0","RZAAB500","0","0.21","287","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2010-04-28T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX793H","Personenauto","MERCEDES-BENZ","E 63 AMG","20240323",,"18210","stationwagen","5","GRIJS","Niet geregistreerd","8","6209","1855","2460","1955",,,"20070419","20180220","Geen verstrekking in Open Data","143724","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2460","211 K",,,,,,"0.19","284","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-23T00:00:00.000",,"2007-04-19T00:00:00.000","2018-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S026JP","Personenauto","MERCEDES-BENZ","E 63 AMG",,,"27643","sedan","5","WIT","Niet geregistreerd","8","6208","1740","2390","1840",,,"20110323","20230202","Geen verstrekking in Open Data","163378","Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2390",,,,,,,"0.21","287","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2011-03-23T00:00:00.000","2023-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
