"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G186SH","Personenauto","PORSCHE","991 CARRERA 4S","20260430","20191121","22668","cabriolet","4","ZWART","Niet geregistreerd","6","2981","1555","2015","1655",,,"20180430","20191121","Geen verstrekking in Open Data","184092","Ja","301",,,,,,"2","4","0","0",,"0","0","M1",,,,"2015","991",,"e13*2007/46*1187*18","KL22","29","2","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2019-11-21T00:00:00.000","2018-04-30T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G397XH","Personenauto","PORSCHE","991 CARRERA 4S","20260605","20230715","20837","coupe","4","BRUIN","Niet geregistreerd","6","2981","1485","1965","1585",,,"20180605","20191213","Geen verstrekking in Open Data","163642","Ja","303",,,,,,"2","4","0","0",,"0","0","M1",,,,"1965","991",,"e13*2007/46*1187*18","CL22","29","2","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-05T00:00:00.000","2023-07-15T00:00:00.000","2018-06-05T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G541RD","Personenauto","PORSCHE","991 CARRERA 4S","20240725","20210130","22667","cabriolet","4","ZWART","Niet geregistreerd","6","2981","1555","2015","1655",,,"20180725","20191108","Geen verstrekking in Open Data","175343","Ja","301",,,,,,"2","4","0","0",,"0","0","M1",,,,"2015","991",,"e13*2007/46*1187*18","KL22","29","2","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2021-01-30T00:00:00.000","2018-07-25T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G702LX","Personenauto","PORSCHE","991 CARRERA 4S","20251109","20200519","22669","cabriolet","4","GRIJS","Niet geregistreerd","6","2981","1555","2015","1655",,,"20180226","20200519","Geen verstrekking in Open Data","177829","Ja","301",,,,,,"2","4","0","0",,"0","0","M1",,,,"2015","991",,"e13*2007/46*1187*18","KL22","29","2","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2020-05-19T00:00:00.000","2018-02-26T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G710BS","Personenauto","PORSCHE","991 CARRERA 4S","20260507","20190913","22669","cabriolet","4","ORANJE","Niet geregistreerd","6","2981","1555","2015","1655",,,"20180412","20190913","Geen verstrekking in Open Data","196640","Ja","301",,,,,,"2","4","0","0",,"0","0","M1",,,,"2015","991",,"e13*2007/46*1187*18","KL22","29","2","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2019-09-13T00:00:00.000","2018-04-12T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H204JZ","Personenauto","PORSCHE","991 CARRERA 4S","20250318","20200226","22669","cabriolet","4","BLAUW","Niet geregistreerd","6","2981","1555","2015","1655",,,"20190318","20200226","Geen verstrekking in Open Data","173295","Ja","301",,,,,,"2","4","0","0",,"0","0","M1",,,,"2015","991",,"e13*2007/46*1187*18","KL22","29","2","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2020-02-26T00:00:00.000","2019-03-18T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J049DB","Personenauto","PORSCHE","991 CARRERA 4S","20240808","20200704","20386","coupe","4","GRIJS","Niet geregistreerd","6","2981","1485","1965","1585",,,"20180723","20200704","Geen verstrekking in Open Data","162860","Ja","303",,,,,,"2","4","0","0",,"0","0","M1",,,,"1965","991",,"e13*2007/46*1187*18","CL22","29","2","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2020-07-04T00:00:00.000","2018-07-23T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J134NS","Personenauto","PORSCHE","991 CARRERA 4S","20240524","20230218","22669","cabriolet","4","GRIJS","Niet geregistreerd","6","2981","1555","2015","1655",,,"20180514","20200917","Geen verstrekking in Open Data","187760","Ja","301",,,,,,"2","4","0","0",,"0","0","M1",,,,"2015","991",,"e13*2007/46*1187*18","KL22","29","2","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2023-02-18T00:00:00.000","2018-05-14T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG265X","Personenauto","PORSCHE","991 CARRERA 4S","20260323","20181229","22669","cabriolet","4","ZWART","Niet geregistreerd","6","2981","1555","2015","1655",,,"20180323","20181229","Geen verstrekking in Open Data","180945","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2015","991",,"e13*2007/46*1187*18","KL22","29","2","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2018-12-29T00:00:00.000","2018-03-23T00:00:00.000","2018-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG301X","Personenauto","PORSCHE","991 CARRERA 4S","20251019","20231010","18427","coupe","4","GRIJS","Niet geregistreerd","6","2981","1485","1965","1585",,,"20180612","20181221","Geen verstrekking in Open Data","163406","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1965","991",,"e13*2007/46*1187*18","CL22","29","2","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2023-10-10T00:00:00.000","2018-06-12T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK550K","Personenauto","PORSCHE","991 CARRERA 4S","20251121","20190125","20639","cabriolet","4","ZWART","Niet geregistreerd","6","2981","1555","2015","1655",,,"20180323","20190125","Geen verstrekking in Open Data","178439","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2015","991",,"e13*2007/46*1187*18","KL22","29","2","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-21T00:00:00.000","2019-01-25T00:00:00.000","2018-03-23T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN994S","Personenauto","PORSCHE","991 CARRERA 4S","20260327","20210519","21360","cabriolet","4","ZWART","Niet geregistreerd","6","2981","1555","2015","1655",,,"20180323","20190214","Geen verstrekking in Open Data","178439","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2015","991",,"e13*2007/46*1187*18","KL22","29","2","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2021-05-19T00:00:00.000","2018-03-23T00:00:00.000","2019-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP688G","Personenauto","PORSCHE","991 CARRERA 4S","20260414","20190219","22668","cabriolet","4","ZWART","Niet geregistreerd","6","2981","1555","2015","1655",,,"20180323","20190219","Geen verstrekking in Open Data","187688","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2015","991",,"e13*2007/46*1187*18","KL22","29","2","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-14T00:00:00.000","2019-02-19T00:00:00.000","2018-03-23T00:00:00.000","2019-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB185S","Personenauto","PORSCHE","991 CARRERA 4S","20250321","20230331","20134","cabriolet","4","ZWART","Niet geregistreerd","6","2981","1555","2015","1655",,,"20180426","20190425","Geen verstrekking in Open Data","185620","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2015","991",,"e13*2007/46*1187*18","KL22","29","2","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-03-31T00:00:00.000","2018-04-26T00:00:00.000","2019-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK184N","Personenauto","PORSCHE","991 CARRERA 4S","20240824","20200613","22669","cabriolet","4","GRIJS","Niet geregistreerd","6","2981","1555","2015","1655",,,"20180824","20190612","Geen verstrekking in Open Data","176438","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2015","991",,"e13*2007/46*1187*18","KL22","29","2","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2020-06-13T00:00:00.000","2018-08-24T00:00:00.000","2019-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
