"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XG21TR","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT.U9","20251222","20180911",,"stationwagen",,"BEIGE","BRUIN","6","2972","1505","2175","1605","750","1500","19890426","19890426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-22T00:00:00.000","2018-09-11T00:00:00.000","1989-04-26T00:00:00.000","1989-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ36SL","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT.U9","20230806","20070823",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2972","1505","2175","1605","750","1500","19890530","19890530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-08-06T00:00:00.000","2007-08-23T00:00:00.000","1989-05-30T00:00:00.000","1989-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ57GP","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT.U9","20031230",,,"stationwagen",,"GRIJS","Niet geregistreerd","6","2972","1505","2175","1605","750","1500","19890522","19890522","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-12-30T00:00:00.000",,"1989-05-22T00:00:00.000","1989-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ97XJ","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT.U9","20060224",,,"stationwagen",,"BLAUW","Niet geregistreerd","6","2972","1505","2175","1605","750","1500","19890622","19890622","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-02-24T00:00:00.000",,"1989-06-22T00:00:00.000","1989-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK11VB","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT.U9","20250624","20230624",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2972","1505","2175","1605","750","1500","19890623","19890623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-24T00:00:00.000","2023-06-24T00:00:00.000","1989-06-23T00:00:00.000","1989-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK88GK","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT.U9","20010607",,,"stationwagen",,"ZWART","Niet geregistreerd","6","2972","1505","2175","1605","750","1500","19890602","19890602","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-06-07T00:00:00.000",,"1989-06-02T00:00:00.000","1989-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN01KY","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT.U9","20250622","20230322",,"stationwagen",,"ROOD","Niet geregistreerd","6","2972","1505","2175","1605","750","1500","19890821","19890821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-22T00:00:00.000","2023-03-22T00:00:00.000","1989-08-21T00:00:00.000","1989-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP33VR","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT.U9","20030814",,,"stationwagen",,"GRIJS","Niet geregistreerd","6","2972","1563","2175","1663","750","1500","19890819","19890819","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-08-14T00:00:00.000",,"1989-08-19T00:00:00.000","1989-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL25YZ","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT.U9","20001006",,,"stationwagen",,"WIT","Niet geregistreerd","6","2972","1505","2175","1605","750","1500","19900615","19900615","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2000-10-06T00:00:00.000",,"1990-06-15T00:00:00.000","1990-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP55XR","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT.U9","20000621","20031106",,"stationwagen",,"ZWART","Niet geregistreerd","6","2972","1564","2175","1664","750","1500","19900719","19900719","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-06-21T00:00:00.000","2003-11-06T00:00:00.000","1990-07-19T00:00:00.000","1990-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP80KJ","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT.U9","20010928",,,"stationwagen",,"BLAUW","Niet geregistreerd","6","2972","1505","2175","1605","750","1500","19900711","19900711","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-09-28T00:00:00.000",,"1990-07-11T00:00:00.000","1990-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
