"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YE59","Bedrijfsauto","FORD","RANCHERO","20250308","20230204",,"pick-up truck","2","N.v.t.","N.v.t.","8","5752","1913","2489","2013",,,"19740915","20230126","Geen verstrekking in Open Data",,"Ja",,"576",,,,,,"4",,,,,"196","N1",,,,"2489",,,,,,,"0.05","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-02-04T00:00:00.000","1974-09-15T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD23","Bedrijfsauto","FORD","RANCHERO SQUIRE",,"20230531",,"pick-up truck","3","N.v.t.","N.v.t.","8","5751","1930","2334","2030",,,"19740228","20141128","Geen verstrekking in Open Data",,"Ja",,"404",,,,,,"4",,,,,"205","N1",,,"r. tegen dwarsbalk v. vooras","2334",,"G2 gasinstallatie",,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-05-31T00:00:00.000","1974-02-28T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE95","Personenauto","FORD","RANCHERO 500",,"20240407",,"pick-up truck","3","ZWART","Niet geregistreerd","8","4942","1727",,"1827",,,"19730630","20231127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-04-07T00:00:00.000","1973-06-30T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD95","Bedrijfsauto","FORD","RANCHERO","20240810","20211123",,"pick-up truck","2","N.v.t.","N.v.t.","8","5800","1920","2524","2020",,,"19750228","20151003","Geen verstrekking in Open Data",,"Ja",,"604",,,,,,"4",,,,,"195","N1",,,"r. onder balk","2524",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2021-11-23T00:00:00.000","1975-02-28T00:00:00.000","2015-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VRL5","Bedrijfsauto","FORD","RANCHERO 500","20240824","20240203",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1698","2185","1798",,,"19780228","20080806","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","202","N1",,,"dwarsbalk v. vooras","2185",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2024-02-03T00:00:00.000","1978-02-28T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VZKN","Bedrijfsauto","FORD","RANCHERO 500","20230411","20230812",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1880","2703","1980",,,"19750228","20011018","Geen verstrekking in Open Data",,"Nee",,"823",,,,,,"4",,,,,"202","N1",,,"midden tegen voorzyde dwarsbalk v. vooras","2703",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-04-11T00:00:00.000","2023-08-12T00:00:00.000","1975-02-28T00:00:00.000","2001-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD70","Bedrijfsauto","FORD","RANCHERO GT",,"20180528",,"pick-up truck","3","N.v.t.","N.v.t.","8","5752","1894","2280","1994",,,"19730228","20180528","Geen verstrekking in Open Data",,"Ja",,"386",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","2280",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-28T00:00:00.000","1973-02-28T00:00:00.000","2018-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD80","Bedrijfsauto","FORD","RANCHERO SQUIRE",,"20201118",,"pick-up truck","3","N.v.t.","N.v.t.","8","6600","1875","2302","1975",,,"19730228","20180227","Geen verstrekking in Open Data",,"Ja",,"427",,,,,,"4",,,,,"198","N1",,,"r. balk by vooras","2302",,,,,,,"0.09","301","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2020-11-18T00:00:00.000","1973-02-28T00:00:00.000","2018-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXS86","Bedrijfsauto","FORD","RANCHERO 500","20240822","20231027",,"pick-up truck","3","N.v.t.","N.v.t.","8","5763","1990","2754","2090",,,"19780228","20120808","Geen verstrekking in Open Data",,"Ja",,"764",,,,,,"4",,,,,"200","N1",,,"r. balk a. achteras","2754",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2023-10-27T00:00:00.000","1978-02-28T00:00:00.000","2012-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD21","Bedrijfsauto","FORD","RANCHERO","20250607","20240508",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1800","2727","1900",,,"19770228","20190607","Geen verstrekking in Open Data",,"Ja",,"927",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2727",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2024-05-08T00:00:00.000","1977-02-28T00:00:00.000","2019-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD38","Bedrijfsauto","FORD","RANCHERO GT",,"20230328",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1930","2347","2030",,,"19730228","20190705","Geen verstrekking in Open Data",,"Nee",,"417",,,,,,"4",,,,,"193","N1",,,"r. balk a. vooras","2347",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-28T00:00:00.000","1973-02-28T00:00:00.000","2019-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD11","Bedrijfsauto","FORD","RANCHERO 500",,"20221004",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","2020","2657","2120",,,"19730228","20200921","Geen verstrekking in Open Data",,"Ja",,"637",,,,,,"4",,,,,"198","N1",,,,"2657",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2022-10-04T00:00:00.000","1973-02-28T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YD21","Bedrijfsauto","FORD","RANCHERO GT","20250119","20210516",,"pick-up truck","2","N.v.t.","N.v.t.","8",,"2140","2529","2240",,,"19740630","20210108","Geen verstrekking in Open Data",,"Ja",,"389",,,,,,"4",,,,,"192","N1",,,"r. balk v. achteras","2529",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-05-16T00:00:00.000","1974-06-30T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD91","Bedrijfsauto","FORD","RANCHERO","20251109","20240206",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1900","2522","2000",,,"19750228","20210611","Geen verstrekking in Open Data",,"Ja",,"622",,,,,,"4",,,,,"198","N1",,,,"2522",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2024-02-06T00:00:00.000","1975-02-28T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD65","Bedrijfsauto","FORD","RANCHERO","20230719","20210722",,"pick-up truck","2","N.v.t.","N.v.t.","8","5752","1900","2727","2000",,,"19770228","20210722","Geen verstrekking in Open Data",,"Ja",,"827",,,,,,"4",,,,,"200","N1",,,"r. balk a. achteras","2727",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-19T00:00:00.000","2021-07-22T00:00:00.000","1977-02-28T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YD40","Bedrijfsauto","FORD","RANCHERO",,"20220225",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1826","2365","1926",,,"19730228","20220225","Geen verstrekking in Open Data",,"Ja",,"539",,,,,"2","4",,,,,"195","N1",,,"r. balk a. vooras","2365",,,,,,,"0.10","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-25T00:00:00.000","1973-02-28T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD97","Bedrijfsauto","FORD","RANCHERO",,"20220518",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1940","2318","2040",,,"19730915","20220518","Geen verstrekking in Open Data",,"Ja",,"378",,,"752",,"2","4",,,,,"198","N1",,,,"2318","PASSENGER",,,,,,"0.08","298","Nee","Nee",,"Nee","3070",,,"2022","Geen oordeel","05","Ja",,"2022-05-18T00:00:00.000","1973-09-15T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB36","Bedrijfsauto","FORD","RANCHERO GT","20250625","20240207",,"pick-up truck","3","N.v.t.","N.v.t.","8","4949","1868","2552","1968",,,"19770701","19960702","Geen verstrekking in Open Data",,"Ja",,"684",,,,,,"4",,,,,"200","N1",,,"op l. balk v. vooras","2552",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-25T00:00:00.000","2024-02-07T00:00:00.000","1977-07-01T00:00:00.000","1996-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YD57","Bedrijfsauto","FORD","RANCHERO","20250216","20240518",,"pick-up truck","3","N.v.t.","N.v.t.","8","5752","1870","2749","1970",,,"19770228","20220706","Geen verstrekking in Open Data",,"Ja",,"879",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2749",,,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2024-05-18T00:00:00.000","1977-02-28T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD56","Bedrijfsauto","FORD","FORD RANCHERO 500","20240810","20220812",,"pick-up truck","2","N.v.t.","N.v.t.","8","5689","1730","2740","1830","700",,"19760701","20220808","Geen verstrekking in Open Data",,"Ja","175","1010",,"1500","1500",,,"4",,,,,"195","N1",,,"balk a. achteras","2740","RANCHERO",,,,,,"0.06","300","Nee","Nee",,"Nee","4240",,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-08-12T00:00:00.000","1976-07-01T00:00:00.000","2022-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBN74","Bedrijfsauto","FORD","RANCHERO 500",,"20230901",,"pick-up truck","3","N.v.t.","N.v.t.","8","4948","1920","2185","2020","750",,"19740103","20090415","Geen verstrekking in Open Data",,"Ja",,"265",,"1245","1245",,,"4",,,,,"202","N1",,,"onder r. balk","2185",,,,,,,"0.05","300","Nee","Nee",,"Nee","3430",,,"2023","Geen oordeel","01","Ja",,"2023-09-01T00:00:00.000","1974-01-03T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8162","Bedrijfsauto","FORD","RANCHERO GT",,"20150707",,"pick-up truck","3","N.v.t.","N.v.t.","8","5751","1840","2458","1940",,,"19720228","20150707","Geen verstrekking in Open Data",,"Ja",,"618",,"2721","2458",,,"4",,,,,"200","N1",,,"r. balk v. vooras","2458","RANCHERO GT",,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-07-07T00:00:00.000","1972-02-28T00:00:00.000","2015-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8223","Bedrijfsauto","FORD","RANCHERO",,"20171228",,"pick-up truck","3","N.v.t.","N.v.t.","8","4780","1690","2344","1790",,,"19590228","20150902","Geen verstrekking in Open Data",,"Ja",,"654",,,,,,"4",,,,,"192","N1",,,"r. balk motorruimte","2344",,,,,,,"0.08","301","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2017-12-28T00:00:00.000","1959-02-28T00:00:00.000","2015-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8498","Bedrijfsauto","FORD","RANCHERO",,"20170125",,"pick-up truck","2","N.v.t.","N.v.t.","8","4733","1240","1754","1340",,,"19650228","20160811","Geen verstrekking in Open Data",,"Ja",,"514",,,,,,"4",,,,,"177","N1",,,"l. op voorwielscherm by motorruimte","1754",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2017-01-25T00:00:00.000","1965-02-28T00:00:00.000","2016-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9377","Bedrijfsauto","FORD","RANCHERO",,"20220717",,"pick-up truck","2","N.v.t.","N.v.t.","8","4785","1690","2344","1790",,,"19590228","20190605","Geen verstrekking in Open Data",,"Ja",,"654",,,,,,"4",,,,,"194","N1",,,"r. balk motorruimte","2344",,,,,,,"0.08","301","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-07-17T00:00:00.000","1959-02-28T00:00:00.000","2019-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9396","Bedrijfsauto","FORD","RANCHERO",,"20190624",,"pick-up truck","3","N.v.t.","N.v.t.","8","5768","1660","2540","1760",,,"19581125","20190624","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"199","N1",,,"r. balk by vooras","2540",,,,,,,"0.13","299","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-24T00:00:00.000","1958-11-25T00:00:00.000","2019-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9472","Bedrijfsauto","FORD","RANCHERO",,"20231125",,"pick-up truck","3","N.v.t.","N.v.t.","6","3273","1180","2258","1280",,,"19650228","20190919","Geen verstrekking in Open Data",,"Ja",,"1078",,,,,,"4",,,,,"180","N1",,,,"2258",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-11-25T00:00:00.000","1965-02-28T00:00:00.000","2019-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9773","Bedrijfsauto","FORD","RANCHERO",,"20210426",,"pick-up truck","3","N.v.t.","N.v.t.","8","4950","1470","2175","1570",,,"19680228","20210426","Geen verstrekking in Open Data",,"Ja",,"705",,,,,"2","4",,,,,"186","N1",,,"tegen r. voorwielscherm v. schroefveerkoker onder mo","2175",,,,,,,"0.11","288","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-04-26T00:00:00.000","1968-02-28T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9824","Bedrijfsauto","FORD","RANCHERO",,"20201201",,"pick-up truck","3","N.v.t.","N.v.t.","8","5757","1700","2399","1800",,,"19720228","20201201","Geen verstrekking in Open Data",,"Ja",,"699",,,,,,"4",,,,,"204","N1",,,"r. balk","2399",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-01T00:00:00.000","1972-02-28T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9863","Bedrijfsauto","FORD","RANCHERO",,"20220216",,"pick-up truck","3","N.v.t.","N.v.t.","8","7539","1780","2150","1880",,,"19590228","20210126","Geen verstrekking in Open Data",,"Ja",,"370",,,,,"2","4",,,,,"196","N1",,,"r. balk a. vooras","2150",,,,,,,"0.12","301","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-16T00:00:00.000","1959-02-28T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"