"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8XVG68","Personenauto","DACIA","SANDERO","20240618","20141101","3780","stationwagen","5","WIT","Niet geregistreerd","3","898","998","1550","1098","545","1100","20140703","20141101","Geen verstrekking in Open Data","14184","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1550",,,,,,,"0.06","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2014-11-01T00:00:00.000","2014-07-03T00:00:00.000","2014-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006ZJ","Personenauto","DACIA","DACIA SANDERO","20241230","20191220","2822","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1070","1561","1170",,,"20110902","20191220","Geen verstrekking in Open Data","11904","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1561","1DC8 54",,,,,,"0.05","259","Nee","Nee",,"Nee","2350",,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2019-12-20T00:00:00.000","2011-09-02T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G951JN","Personenauto","DACIA","SANDERO","20250309","20191123","363","stationwagen","5","ZWART","Niet geregistreerd","3","898","998","1550","1098","545","1100","20140221","20191123","Geen verstrekking in Open Data","15584","Ja","168",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1550","SD",,,,,,"0.06","259","Nee","Nee",,"Nee","2340",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2019-11-23T00:00:00.000","2014-02-21T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV144Z","Personenauto","DACIA","SANDERO","20250508","20200502","1369","stationwagen","5","ROOD","Niet geregistreerd","3","898","998","1550","1098","545","1100","20131009","20170112","Geen verstrekking in Open Data","11585","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. wand by schutbord","1550",,,,,,,"0.06","259","Nee","Nee",,"Nee","2340",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2020-05-02T00:00:00.000","2013-10-09T00:00:00.000","2017-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV180Z","Personenauto","DACIA","SANDERO","20241017","20231104","2528","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1084","1561","1184","565","1100","20110328","20170126","Geen verstrekking in Open Data","10916","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1561",,"G3 gasinstallatie",,,,,"0.05","259","Nee","Nee",,"Nee","2350",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-11-04T00:00:00.000","2011-03-28T00:00:00.000","2017-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR478B","Personenauto","DACIA","SANDERO","20250324","20180222","5250","stationwagen","5","BLAUW","Niet geregistreerd","4","1149","1029","1500","1129","505","1100","20130626","20170912","Geen verstrekking in Open Data","9409","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1500","SD",,,,,,"0.05","259","Nee","Nee",,"Nee","2250",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2018-02-22T00:00:00.000","2013-06-26T00:00:00.000","2017-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T581FH","Personenauto","DACIA","SANDERO","20250804","20230527","4598","stationwagen","5","WIT","Niet geregistreerd","3","999","1071","1578","1171","585","1100","20210804","20230527","Geen verstrekking in Open Data","21417","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"1578","DJF",,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2023-05-27T00:00:00.000","2021-08-04T00:00:00.000","2023-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ991T","Personenauto","DACIA","SANDERO 90","20251026","20220429","525","stationwagen","5","GRIJS","Niet geregistreerd","3","898","955","1515","1055",,"780","20171026","20190911","Geen verstrekking in Open Data","17561","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1515",,,,,,,"0.06","259","Nee","Nee",,"Nee","2295",,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2022-04-29T00:00:00.000","2017-10-26T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK320G","Personenauto","DACIA","SANDERO STEPWAY 1.5 DCI","20250104","20190114","6831","stationwagen","5","ROOD","Niet geregistreerd","4","1461","1058","1600","1158",,"790","20150727","20190114","Geen verstrekking in Open Data","23486","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1600","SD",,,,,,"0.06","258","Nee","Nee",,"Nee","2390",,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2019-01-14T00:00:00.000","2015-07-27T00:00:00.000","2019-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
