"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBP99P","Personenauto","SEAT","SEAT LEON SP E-HYBRID150",,,"728","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1563","2070","1663","750","1500",,,"Geen verstrekking in Open Data","42928","Nee","220",,,,,,"5","4",,,,"464","180","M1",,,,"2070","KL",,"e9*2007/46*3167*26","SFDGEAX0","FD6PFD6DD0014BIML1BBA16","0","0.07","267","Nee","Nee",,"Nee","3570",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,"A","20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBR79G","Personenauto","SEAT","SEAT LEON SP E-HYBRID150",,,"492","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1563","2070","1663","750","1500",,,"Geen verstrekking in Open Data","39608","Nee","220",,,,,,"5","4",,,,"464","180","M1",,,,"2070","KL",,"e9*2007/46*3167*26","SFDGEAX0","FD6PFD6DD0014BIML1BBA16","0","0.03","267","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K045XT","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250402","20211002","648","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210402","20210402","Geen verstrekking in Open Data","39453","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*10","SFDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-10-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K075VT","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250319","20210319","648","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210319","20210319","Geen verstrekking in Open Data","39599","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*10","SFDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K098XD","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250325","20210325","624","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210325","20210325","Geen verstrekking in Open Data","42820","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*10","SFDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K116XD","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250325","20210325","648","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210325","20210325","Geen verstrekking in Open Data","40244","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*10","SFDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K148VG","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250318","20210318","624","stationwagen","5","ROOD","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210318","20210318","Geen verstrekking in Open Data","39585","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*10","SFDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3580","0","0.00","2021","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K187ZD","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250406","20210406","624","stationwagen","5","ROOD","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210406","20210406","Geen verstrekking in Open Data","37505","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*10","SFDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K228TD","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250305","20210305","648","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210305","20210305","Geen verstrekking in Open Data","41264","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*10","SFDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K312TR","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250311","20220613","648","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210311","20210311","Geen verstrekking in Open Data","43234","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*10","SFDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-06-13T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K359XS","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250330","20210630","624","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210330","20210330","Geen verstrekking in Open Data","42155","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*10","SFDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-06-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K511ZK","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250429","20210519","624","stationwagen","5","WIT","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210429","20210429","Geen verstrekking in Open Data","39375","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*10","SFDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-05-19T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K526ZK","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250407","20210407","624","stationwagen","5","ROOD","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210407","20210407","Geen verstrekking in Open Data","41938","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*10","SFDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K594VS","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250319","20210319","624","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210319","20210319","Geen verstrekking in Open Data","38785","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*10","SFDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L011RT","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250621","20230131","648","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210621","20211209","Geen verstrekking in Open Data","41503","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*11","SFDGEAX0","FD6PFD6DD0014BIML1BBA","1","0.03","267","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2023-01-31T00:00:00.000","2021-06-21T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L015FX","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250514","20210514","624","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210514","20210514","Geen verstrekking in Open Data","41525","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*11","SFDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L060KN","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250611","20211206","648","stationwagen","5","WIT","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210611","20210611","Geen verstrekking in Open Data","42089","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*10","SFDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2021-12-06T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L078HB","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250527","20210527","648","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210527","20210527","Geen verstrekking in Open Data","40314","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*11","SFDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L098FJ","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250528","20210528","648","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210528","20210528","Geen verstrekking in Open Data","44029","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*10","SFDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L122FG","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250521","20210521","624","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210521","20210521","Geen verstrekking in Open Data","38925","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*10","SFDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.07","267","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L133TV","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250813","20210813","624","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1556","2070","1656","750","1500","20210813","20210813","Geen verstrekking in Open Data","39292","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2070","KL",,"e9*2007/46*3167*12","SFDGEAX0","FD6PFD6DD0014BIML1BBA16","0","0.07","267","Nee","Nee",,"Nee","3570","0","0.00","2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L138RZ","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250615","20211224","648","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210615","20211224","Geen verstrekking in Open Data","32139","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*10","SFDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.03","267","Nee","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Ja","2025-06-15T00:00:00.000","2021-12-24T00:00:00.000","2021-06-15T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L141RT","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250621","20211126","648","stationwagen","5","WIT","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210621","20211126","Geen verstrekking in Open Data","41503","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*11","SFDGEAX0","FD6PFD6DD0014BIML1BBA","1","0.03","267","Nee","Nee",,"Nee","3580","0","0.00","2021","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2021-11-26T00:00:00.000","2021-06-21T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L142RT","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250621","20220113","624","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1514","2060","1614","750","1500","20210621","20220113","Geen verstrekking in Open Data","39572","Ja","220",,,,,,"5","4","0","0",,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*11","SBDGEAX0","FD6PFD6DD0014BIML1BBA","1","0.03","267","Nee","Nee",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2022-01-13T00:00:00.000","2021-06-21T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L143RT","Personenauto","SEAT","SEAT LEON SP E-HYBRID150","20250621","20211110","624","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1514","2060","1614","750","1500","20210621","20211110","Geen verstrekking in Open Data","39572","Ja","220",,,,,,"5","4","0","0",,"437","180","M1",,,,"2060","KL",,"e9*2007/46*3167*11","SBDGEAX0","FD6PFD6DD0014BIML1BBA","1","0.03","267","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2021-11-10T00:00:00.000","2021-06-21T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"