"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YE69","Personenauto","LAND ROVER","88 SERIES III","20250207","20231216",,"cabriolet","6","GROEN","Niet geregistreerd","4","2286","1433","2020","1533","750","2000","19740915","20221222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-12-16T00:00:00.000","1974-09-15T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TBTJ","Personenauto","LAND ROVER","88 SERIE III","20241209","20200320",,"cabriolet",,"GROEN","Niet geregistreerd","4","2282","1500",,"1600",,,"19800201","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk t.p.v. 1e veerh.","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-09T00:00:00.000","2020-03-20T00:00:00.000","1980-02-01T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD04","Bedrijfsauto","LAND ROVER","LANDROVER 88 SERIES III","20250610","20150605",,"open laadvloer","2","N.v.t.","N.v.t.","4","2250","1480","2020","1580",,,"19750915","20150602","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"164","N1",,,"r. balk v. vooras","2020","88PTC",,,,,,"0.03","224","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2015-06-05T00:00:00.000","1975-09-15T00:00:00.000","2015-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD70","Bedrijfsauto","LAND ROVER","88 SERIES 3","20210804","20170915",,"huifopbouw","2","N.v.t.","N.v.t.","4",,"1630","2020","1730",,,"19750915","20150619","Geen verstrekking in Open Data",,"Nee",,"390",,,,,,"4",,,,,"166","N1",,,"r. balk a. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-08-04T00:00:00.000","2017-09-15T00:00:00.000","1975-09-15T00:00:00.000","2015-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NVK3","Personenauto","LAND ROVER","LAND ROVER 88 SERIE III","20241109","20111119",,"stationwagen","7","BLAUW","WIT","4","2286","1487","2120","1587","750","3180","19820315","20101123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2120",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-09T00:00:00.000","2011-11-19T00:00:00.000","1982-03-15T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRK38","Personenauto","LAND ROVER","88 SERIE III","20260123","20190103",,"MPV","7","GROEN","Niet geregistreerd","4","2282","1540","2020","1640","500","2020","19810202","20131122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2020",,,,,,,"0.02","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2019-01-03T00:00:00.000","1981-02-02T00:00:00.000","2013-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NNLJ","Personenauto","LAND ROVER","88 SERIE III","20230319","20060523",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1540","2163","1640",,,"19780630","20031216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2163",,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-03-19T00:00:00.000","2006-05-23T00:00:00.000","1978-06-30T00:00:00.000","2003-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZPVB","Personenauto","LAND ROVER","88 SERIE III","20200918","20230601",,"stationwagen","6","BEIGE","Niet geregistreerd","4","2282","1570","2020","1670","750","1500","19840601","20080429","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. v. vooras","2020",,"G2 gasinstallatie",,,,,"0.03","223","Nee","Nee",,"Nee","3520",,,"2018","Geen oordeel","05","Ja","2020-09-18T00:00:00.000","2023-06-01T00:00:00.000","1984-06-01T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HJH3","Personenauto","LAND ROVER","88 SERIE III","20250908","20161121",,"stationwagen","7","GROEN","Niet geregistreerd","4","2282","1550","2020","1650","750","3500","19820201","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. veerhand v.","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2016-11-21T00:00:00.000","1982-02-01T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTH17","Personenauto","LAND ROVER","88 SERIE III","20241209","20170830",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2282","1416","2020","1516","500","1455","19780815","20130708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2017-08-30T00:00:00.000","1978-08-15T00:00:00.000","2013-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VBH5","Bedrijfsauto","LAND ROVER","88 SERIE 111","20240610","20220614",,"stationwagen","7","N.v.t.","N.v.t.","4","2282","1520","2020","1620","750",,"19801205","20061020","Geen verstrekking in Open Data",,"Ja",,"500",,"1450","1450",,,"4",,,,,"163","N1",,,"tegen r. balk v. vooras","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2022-06-14T00:00:00.000","1980-12-05T00:00:00.000","2006-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4853UB","Bedrijfsauto","LAND ROVER","88 SERIE II","20110423","20090123",,"open wagen",,"N.v.t.","N.v.t.","4",,"1510","2163","1610",,,"19780201","19780201","Geen verstrekking in Open Data",,"Nee",,"653",,,,,,"4",,,,,"166","N1",,,"r. tegen 1e veerh.","2163",,,,,,,"0.03","222","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2011-04-23T00:00:00.000","2009-01-23T00:00:00.000","1978-02-01T00:00:00.000","1978-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD30","Personenauto","LAND ROVER","LANDROVER 88 SERIES 3 STA WAG","20210820","20181213",,"stationwagen","6","WIT","Niet geregistreerd","4","2286","1400","2020","1500","750","3180","19750915","20181213","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2020",,,,,,,"0.04","223","Nee","Nee",,"Nee","5200",,,"2019","Geen oordeel","05","Ja","2021-08-20T00:00:00.000","2018-12-13T00:00:00.000","1975-09-15T00:00:00.000","2018-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FPXZ","Personenauto","LAND ROVER","88 SERIE III","20251009","20070228",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1410","2020","1510",,,"19740630","20000522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras","2020",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-09T00:00:00.000","2007-02-28T00:00:00.000","1974-06-30T00:00:00.000","2000-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PNJZ","Personenauto","LAND ROVER","LR88 SERIEIII","20230720","20040918","1656","terreinvoertuig",,"GROEN","Niet geregistreerd","4","2282","1490","2020","1590","500","1455","19800701","20040907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-20T00:00:00.000","2004-09-18T00:00:00.000","1980-07-01T00:00:00.000","2004-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TB59","Bedrijfsauto","LAND ROVER","88 SERIE III","20200711","20140603",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1510","2021","1610","750",,"19770630","19800502","Geen verstrekking in Open Data",,"Ja",,"511",,,"2626",,,"4",,,,,"164","N1",,,"tegen voorste 2e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-07-11T00:00:00.000","2014-06-03T00:00:00.000","1977-06-30T00:00:00.000","1980-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RXFJ","Personenauto","LAND ROVER","88 SERIE III","20250407","20180820","1530","stationwagen","7","GROEN","Niet geregistreerd","4","2282","1440","2020","1540","750",,"19820720","20050926","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2018-08-20T00:00:00.000","1982-07-20T00:00:00.000","2005-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6473JB","Bedrijfsauto","LAND ROVER","88 SERIE",,"19840320",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2163","1560","750",,"19690630","19760216","Geen verstrekking in Open Data",,"Ja",,"703",,"2000","2000",,,"4",,"382",,,"170","N1",,,"r. tegen 1e veerh.","2163",,,,,,,"0.03","225","Nee","Nee",,"Nee","4163",,,,"Niet geregistreerd","NG","Ja",,"1984-03-20T00:00:00.000","1969-06-30T00:00:00.000","1976-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6861EB","Bedrijfsauto","LAND ROVER","88 SERIE II",,"19860530",,"open wagen",,"N.v.t.","N.v.t.","4",,"1640","2161","1740",,,"19680630","19750711","Geen verstrekking in Open Data",,"Nee",,"521",,,,,,"4",,"1941",,,"170","N1",,,"r. tegen 1e veerh.","2161",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1986-05-30T00:00:00.000","1968-06-30T00:00:00.000","1975-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD77","Personenauto","LAND ROVER","88 SERIES 3","20240601","20200530",,"stationwagen","7","WIT","Niet geregistreerd","4","2286","1520","2160","1620",,,"19771029","20200530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2020-05-30T00:00:00.000","1977-10-29T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD75","Personenauto","LAND ROVER","LAND ROVER 88 SERIE 3","20241015","20201016",,"MPV","7","GROEN","Niet geregistreerd","4","2268","1468","2020","1568",,,"19771130","20201006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2020",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2020-10-16T00:00:00.000","1977-11-30T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TNGX","Personenauto","LAND ROVER","88 SERIE III","20150818","20061113",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1548","2163","1648","500","1510","19790426","20061113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 060 cm a. vooras","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-08-18T00:00:00.000","2006-11-13T00:00:00.000","1979-04-26T00:00:00.000","2006-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD11","Personenauto","LAND ROVER","LR88 SERIES III","20260331","20210708",,"cabriolet","7","GROEN","Niet geregistreerd","4","2236","1400","2020","1500","500","2000","19750701","20210708","Geen verstrekking in Open Data",,"Ja","105",,,,,,"3","4",,,,,,"M1",,,,"2020",,,,,,,"0.03","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2021-07-08T00:00:00.000","1975-07-01T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JDL2","Personenauto","LAND ROVER","ROVER 88 SERIE III","20250612","20140711",,"stationwagen","7","GROEN","Niet geregistreerd","4","2282","1470","2020","1570","500","3030","19820809","20090427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2020",,,,,,,"0.04","225","Nee","Nee",,"Nee","7020",,,"2023","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2014-07-11T00:00:00.000","1982-08-09T00:00:00.000","2009-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NDJD","Personenauto","LAND ROVER","88 SERIE III","20240915","20081220","1547","stationwagen",,"GROEN","BEIGE","4",,"1480","2020","1580","500","1455","19800514","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.","2020",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2008-12-20T00:00:00.000","1980-05-14T00:00:00.000","2003-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XVZB","Personenauto","LAND ROVER","88 SERIES III","20251123","20150105",,"cabriolet","7","GROEN","Niet geregistreerd","4","2282","1350","2020","1450","725","3100","19810401","20071017","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2015-01-05T00:00:00.000","1981-04-01T00:00:00.000","2007-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9415DA","Personenauto","LAND ROVER","88 SERIES II A",,"20200513",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1397",,"1497",,,"19670117","19670117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2020-05-13T00:00:00.000","1967-01-17T00:00:00.000","1967-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9747DB","Bedrijfsauto","LAND ROVER","88 SERIE 11",,"20001114",,"open wagen","2","N.v.t.","N.v.t.","4",,"1510","2021","1610","750",,"19680630","19750625","Geen verstrekking in Open Data",,"Ja",,"511",,"1150","1150",,,"4",,,,,"170","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2000-11-14T00:00:00.000","1968-06-30T00:00:00.000","1975-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YA95","Personenauto","LAND ROVER","88 SERIE 3",,"20160913",,"cabriolet","3","GROEN","Niet geregistreerd","4","2250","1481",,"1581",,,"19740117","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 069 cm a. vooras",,,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-09-13T00:00:00.000","1974-01-17T00:00:00.000","2004-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"