"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13XSZ6","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20240902","20120725","55164","MPV","7","GRIJS","Niet geregistreerd","6","3828","2240","2910","2340","750","3300","20110901","20120725","Geen verstrekking in Open Data","105922","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2910",,,,,,,"0.08","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2012-07-25T00:00:00.000","2011-09-01T00:00:00.000","2012-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HTJ5","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20241219","20201212","29099","MPV","7","WIT","Niet geregistreerd","4","3200","2230","3030","2330","750","3300","20090226","20090226","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3030",,,"e1*2001/116*0385*03","V9821","BFCDB5A6A","0","0.05","278","Nee","Nee",,"Nee","6425","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2020-12-12T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SLR6","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20240812","20111118","26398","MPV","7","GRIJS","Niet geregistreerd","4","3200","2240","3030","2340","750","3500","20110812","20111118","Geen verstrekking in Open Data","70689","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","3030","V80",,"e1*2001/116*0385*11","V9624","BKCDB5B7CAAG","0","0.06","278","Nee","Nee",,"Nee","6630","0","0.00","2024","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2011-11-18T00:00:00.000","2011-08-12T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XGPS","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20240521","20240222","19267","MPV","7","GRIJS","Niet geregistreerd","4","3200","2230","3030","2330","750","3300","20070521","20070521","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3030",,,"e1*2001/116*0385*02","V9821","BFCDB5A6A","0","0.05","278","Nee","Nee",,"Nee","6425","0",,"2024","Geen oordeel","07","Ja","2024-05-21T00:00:00.000","2024-02-22T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RDB7","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","19890917","20240131",,"MPV","4","WIT","Niet geregistreerd","4","2346","1375","2115","1475",,"2800","19860917","20240131","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. onder balk","2115",,,,,,,"0.04","236","Nee","Nee",,"Nee","4915",,,"2023","Geen oordeel","05","Ja","1989-09-17T00:00:00.000","2024-01-31T00:00:00.000","1986-09-17T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TTHB","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20250129","20110301","17478","MPV","7","ZWART","Niet geregistreerd","4","3200","2230","3030","2330","750","3300","20070122","20070122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3030",,,"e1*2001/116*0385*01","V9821","BFCDB5A7A","0","0.05","278","Nee","Ja",,"Nee","6425","0",,"2024","Geen oordeel","07","Ja","2025-01-29T00:00:00.000","2011-03-01T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JJR5","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20250611","20210514","29300","MPV","7","ZWART","Niet geregistreerd","4","3200","2230","3030","2330","750","3300","20090611","20090611","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3030",,,"e1*2001/116*0385*03","V9821","BFCDB5A6A","0","0.05","278","Nee","Nee",,"Nee","6425","0",,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2021-05-14T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J051ND","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20240816","20221203","31820","MPV","5","BRUIN","Niet geregistreerd","4","3200","2429","3030","2529","750","3500","20120127","20120228","Geen verstrekking in Open Data","76298","Ja",,,,,,,"4","4",,,,,"188","M1",,,"r. schutbord","3030",,,,,,,"0.06","278","Nee","Nee",,"Nee","6630",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2022-12-03T00:00:00.000","2012-01-27T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J498LJ","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20250324","20200901",,"MPV","4","GROEN","Niet geregistreerd","4","2531","1415","2115","1515","750","2115","19880706","20200901","Geen verstrekking in Open Data",,"Ja","140",,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2115","L040",,,,,,"0.05","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2020-09-01T00:00:00.000","1988-07-06T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K052SN","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20230325","20210219",,"MPV","7","WIT","Niet geregistreerd","4","2945","1695","2500","1795","750","2500","19890228","20210219","Geen verstrekking in Open Data",,"Nee","158",,,,,,"4","4",,,,,,"M1",,,,"2500",,,,,,,"0.06","268","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-25T00:00:00.000","2021-02-19T00:00:00.000","1989-02-28T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN397B","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20241025","20161020","26511","MPV","7","ZWART","Niet geregistreerd","4","3200","2285","3030","2385","750","3500","20130124","20161020","Geen verstrekking in Open Data","87145","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3030","V80",,"e1*2001/116*0385*12","V9524","BKCDB5B7CAAG","0","0.06","278","Nee","Nee",,"Nee","6630","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2016-10-20T00:00:00.000","2013-01-24T00:00:00.000","2016-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS707N","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20241012","20170913","17478","MPV","7","ZWART","Niet geregistreerd","4","3200","2240","3030","2340","750","3030","20071022","20170913","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3030","V80",,"e1*2001/116*0385*02","V9822","BDCDA5A7A","0","0.05","278","Nee","Nee",,"Nee","6425","0","0.00","2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2017-09-13T00:00:00.000","2007-10-22T00:00:00.000","2017-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF743J","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20250531","20181026","33129","MPV","7","BRUIN","Niet geregistreerd","6","3497","1700","2720","1800",,,"20140405","20180712","Geen verstrekking in Open Data","79097","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2720",,,,,,,"0.08","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2018-10-26T00:00:00.000","2014-04-05T00:00:00.000","2018-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD987V","Bedrijfsauto","MITSUBISHI","MITSUBISHI PAJERO","20250116","20221107","16672","MPV","2","N.v.t.","N.v.t.","4","3200","2260","3030","2360","750",,"20130418","20130701","Geen verstrekking in Open Data","69308","Ja",,"770",,,"3500",,,"4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","3030","V80",,,,,,"0.06","278","Nee","Nee",,"Nee","6630",,,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2022-11-07T00:00:00.000","2013-04-18T00:00:00.000","2013-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X783HD","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20250208","20240111","17164","MPV","7","GRIJS","Niet geregistreerd","4","3200","2285","3030","2385","750","3300","20170207","20191217","Geen verstrekking in Open Data","119480","Ja",,,,,,,"4","4",,,,,"188","M1",,,"midden tegen schutbord onder motorkap","3030","V80",,,,,,"0.06","278","Nee","Nee",,"Nee","6430",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-01-11T00:00:00.000","2017-02-07T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP517V","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20241121","20190710","24375","MPV","7","GRIJS","Niet geregistreerd","4","3200","2430","3030","2530","750","3500","20090212","20120525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"188","M1",,,"midden tegen schutbord onder motorkap","3030",,,,,,,"0.06","278","Nee","Nee",,"Nee","6630",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2019-07-10T00:00:00.000","2009-02-12T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
