"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11LSJG","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20240905","20240308","23143","sedan","5","GRIJS","Niet geregistreerd","5","2950","1555","2135","1655",,,"20030424","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0139*10","R018F0","SJAAA500","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2024-03-08T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JHH6","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20241013","20210401","13693","sedan","5","GRIJS","Niet geregistreerd","5","2950","1555","2135","1655",,,"20030930","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0139*11","R018F0","SJAAA500","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2021-04-01T00:00:00.000","2003-09-30T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZBBB","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20210701","20140415","23467","sedan","5","GRIJS","Niet geregistreerd","5","2950","1555","2135","1655",,,"20030528","20071122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2135",,,,,,,"0.10","272","Nee","Ja",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-07-01T00:00:00.000","2014-04-15T00:00:00.000","2003-05-28T00:00:00.000","2007-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GTG8","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20240829","20081008","22830","sedan","5","GRIJS","Niet geregistreerd","5","2950","1555","2135","1655",,,"20030826","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0139*11","R018F0","SJAAA500","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2008-10-08T00:00:00.000","2003-08-26T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XLNG","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20230504","20150630","24400","sedan","5","GRIJS","Niet geregistreerd","5","2950","1630","2135","1730",,,"20040719","20070704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2135",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-04T00:00:00.000","2015-06-30T00:00:00.000","2004-07-19T00:00:00.000","2007-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XBN19","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20220625","20230702","4145","sedan","5","ZWART","Niet geregistreerd","5","2950","1555","2135","1655",,,"20031006","20140620","Geen verstrekking in Open Data","75896","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2135",,,,,,,"0.10","273","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-25T00:00:00.000","2023-07-02T00:00:00.000","2003-10-06T00:00:00.000","2014-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PGVJ","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20160916","20180216","23942","sedan","5","GRIJS","Niet geregistreerd","5","2950","1555","2135","1655",,,"20040629","20040629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0139*15","R018F0","SJAAA500","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2016","Geen oordeel","07","Ja","2016-09-16T00:00:00.000","2018-02-16T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZBJF","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20120106","20210610","19454","sedan","5","GRIJS","Niet geregistreerd","5","2950","1555","2135","1655",,,"20040609","20071129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2135",,,,,,,"0.10","271","Nee","Ja",,"Nee",,,,"2015","Geen oordeel","05","Ja","2012-01-06T00:00:00.000","2021-06-10T00:00:00.000","2004-06-09T00:00:00.000","2007-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HBG8","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20210213","20101105","17324","sedan","5","GRIJS","Niet geregistreerd","5","2950","1555","2135","1655",,,"20030218","20081006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0139*11","R018F0","SJAAA500","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-02-13T00:00:00.000","2010-11-05T00:00:00.000","2003-02-18T00:00:00.000","2008-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TFZD","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20241022","20240517","22982","sedan","5","BLAUW","Niet geregistreerd","5","2950","1555","2135","1655",,,"20041008","20060809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0139*14","R018F0","SJAAA500","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2024-05-17T00:00:00.000","2004-10-08T00:00:00.000","2006-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KZH64","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20160715","20160402","5070","sedan","5","GRIJS","Niet geregistreerd","5","2950","1555","2135","1655",,,"20050225","20130813","Geen verstrekking in Open Data","86032","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0139*14","R018F0","SJAAA500","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2015","Geen oordeel","05","Ja","2016-07-15T00:00:00.000","2016-04-02T00:00:00.000","2005-02-25T00:00:00.000","2013-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93STP2","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20240822","20220120","21000","sedan","5","GRIJS","Niet geregistreerd","5","2950","1555","2135","1655",,,"20040216","20111124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0139*13","R018F0","SJAAA500","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2022-01-20T00:00:00.000","2004-02-16T00:00:00.000","2011-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LNL9","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20230221","20230227","6919","sedan","5","BLAUW","Niet geregistreerd","5","2950","1555","2135","1655",,,"20030523","20100622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0139*12","R018F0","SJAAA500","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-02-21T00:00:00.000","2023-02-27T00:00:00.000","2003-05-23T00:00:00.000","2010-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS212J","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20200926","20181124","1797","sedan","5","GRIJS","Niet geregistreerd","5","2950","1555","2135","1655",,,"20041203","20160531","Geen verstrekking in Open Data","87359","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","203",,"e1*98/14*0139*15","R018F0","SJAAA500","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-09-26T00:00:00.000","2018-11-24T00:00:00.000","2004-12-03T00:00:00.000","2016-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ673J","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20230811","20211028","2970","sedan","5","ZWART","Niet geregistreerd","5","2950","1555","2135","1655",,,"20030926","20160706","Geen verstrekking in Open Data","82942","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0139*11","R018F0","SJAAA500","0","0.10","272","Nee","Ja",,"Nee","0","0",,"2022","Onlogisch","04","Ja","2023-08-11T00:00:00.000","2021-10-28T00:00:00.000","2003-09-26T00:00:00.000","2016-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P042TF","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20230609","20240419","20313","sedan","5","ZWART","Niet geregistreerd","5","2950","1555","2135","1655",,,"20030813","20220601","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2135",,,,,,,"0.10","272","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-09T00:00:00.000","2024-04-19T00:00:00.000","2003-08-13T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB269D","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20241012","20191012","3894","sedan","5","GRIJS","Niet geregistreerd","5","2950","1555","2135","1655",,,"20031023","20180219","Geen verstrekking in Open Data","82171","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","203",,"e1*98/14*0139*11","R018F0","SJAAA500","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2019-10-12T00:00:00.000","2003-10-23T00:00:00.000","2018-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
