"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H760HZ","Personenauto","PORSCHE","PORSCHE CAYENNE S","20250212","20211231","25643","MPV","5","ZWART","Niet geregistreerd","8","4511","2447","3080","2547","750","3500","20050323","20200215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. by kofferruimte","3080",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2021-12-31T00:00:00.000","2005-03-23T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J843JZ","Personenauto","PORSCHE","PORSCHE CAYENNE S","20240720","20201124","24339","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2370","3080","2470",,,"20041216","20200829","Geen verstrekking in Open Data",,"Ja","242",,,,,,"4","4",,,,,,"M1",,,,"3080",,,,,,,"0.10","286","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2020-11-24T00:00:00.000","2004-12-16T00:00:00.000","2020-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K300FT","Personenauto","PORSCHE","PORSCHE CAYENNE S","20240801","20210608","24679","MPV","5","WIT","Niet geregistreerd","6","4511","2640","3080","2740","750","3500","20050517","20201218","Geen verstrekking in Open Data",,"Ja","242",,,,,,"5","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.09","286","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2021-06-08T00:00:00.000","2005-05-17T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR990G","Personenauto","PORSCHE","PORSCHE CAYENNE S","20240711","20210709","23878","MPV","5","ZWART","Niet geregistreerd","6","3604","2060","2860","2160","750","3500","20150701","20161102","Geen verstrekking in Open Data","126464","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","2860","92A",,,,,,"0.14","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2021-07-09T00:00:00.000","2015-07-01T00:00:00.000","2016-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF137J","Personenauto","PORSCHE","PORSCHE CAYENNE S","20240515","20180314","27934","stationwagen","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750",,"20030903","20180314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3080","9P",,,,,,"0.11","286","Nee","Nee",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2018-03-14T00:00:00.000","2003-09-03T00:00:00.000","2018-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR555G","Personenauto","PORSCHE","PORSCHE CAYENNE S","20240706","20240102","23989","MPV","5","ZWART","Niet geregistreerd","8","4511","2220","3060","2320","750","3500","20030601","20180928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3060","9PA",,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2024-01-02T00:00:00.000","2003-06-01T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS975V","Personenauto","PORSCHE","PORSCHE CAYENNE S","20241101","20240411","24873","stationwagen","5","BLAUW","Niet geregistreerd","8","4511","2439","3060","2539",,"3060","20030926","20181022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte by reservewiel","3060",,,,,,,"0.10","286","Nee","Nee",,"Nee","6560",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2024-04-11T00:00:00.000","2003-09-26T00:00:00.000","2018-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ768X","Personenauto","PORSCHE","PORSCHE CAYENNE S","20260224","20230112","82146","MPV","5","ZWART","Niet geregistreerd","6","2894","2153","2830","2253","750","3500","20180219","20190109","Geen verstrekking in Open Data","162565","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2830",,,,,,,"0.14","290","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2026-02-24T00:00:00.000","2023-01-12T00:00:00.000","2018-02-19T00:00:00.000","2019-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS032D","Personenauto","PORSCHE","PORSCHE CAYENNE S","20250510","20210724","2499","stationwagen","5","GRIJS","Niet geregistreerd","8","4511","2436","3080","2536","750","3500","20040316","20190301","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3080",,,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-07-24T00:00:00.000","2004-03-16T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
