"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G069JD","Personenauto","BMW","M340I XDRIVE","20251004","20191004","13935","sedan","5","ZWART","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20191004","20191004","Geen verstrekking in Open Data","96809","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508B0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G130JB","Personenauto","BMW","M340I XDRIVE","20250322","20230323","13935","sedan","5","ZWART","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20191004","20191004","Geen verstrekking in Open Data","98944","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508B0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-03-23T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G158FD","Personenauto","BMW","M340I XDRIVE","20250403","20230405","13935","sedan","5","PAARS","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20190911","20190911","Geen verstrekking in Open Data","90915","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508T0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-04-05T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G164FP","Personenauto","BMW","M340I XDRIVE","20250914","20240224","13935","sedan","5","ZWART","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20190914","20190914","Geen verstrekking in Open Data","87862","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508T0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-09-14T00:00:00.000","2024-02-24T00:00:00.000","2019-09-14T00:00:00.000","2019-09-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G164JS","Personenauto","BMW","M340I XDRIVE","20251007","20231127","13935","sedan","5","GRIJS","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20191007","20191007","Geen verstrekking in Open Data","95749","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508T0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-10-07T00:00:00.000","2023-11-27T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G235BG","Personenauto","BMW","M340I XDRIVE","20250823","20240416","13935","sedan","5","BLAUW","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20190823","20190823","Geen verstrekking in Open Data","99610","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508B0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-08-23T00:00:00.000","2024-04-16T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G236BG","Personenauto","BMW","M340I XDRIVE","20250823","20220216","13935","sedan","5","GRIJS","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20190823","20190823","Geen verstrekking in Open Data","105693","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508B0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-08-23T00:00:00.000","2022-02-16T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G237BG","Personenauto","BMW","M340I XDRIVE","20250830","20201118","13935","sedan","5","WIT","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20190822","20190822","Geen verstrekking in Open Data","80528","Nee","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508B0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2020-11-18T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G266GF","Personenauto","BMW","M340I XDRIVE","20250925","20220429","13935","sedan","5","WIT","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20190925","20190925","Geen verstrekking in Open Data","87942","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508T0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-09-25T00:00:00.000","2022-04-29T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G279XN","Personenauto","BMW","M340I XDRIVE","20260103","20210810","13935","sedan","5","ZWART","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20200103","20200103","Geen verstrekking in Open Data","93147","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508B0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2021-08-10T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G282ZP","Personenauto","BMW","M340I XDRIVE","20260103","20230208","15222","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1745","2365","1845","750","1800","20200103","20200103","Geen verstrekking in Open Data","98401","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2365","G3K",,"e1*2007/46*2017*01","6N11","DAW508K0","0","0.15","285","Nee","Nee",,"Nee","4165","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2023-02-08T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G288KT","Personenauto","BMW","M340I XDRIVE","20251022","20220701","13935","sedan","5","ZWART","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20191022","20191022","Geen verstrekking in Open Data","95168","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508B0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Logisch","00","Ja","2025-10-22T00:00:00.000","2022-07-01T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G288RN","Personenauto","BMW","M340I XDRIVE","20251122","20220805","13935","sedan","5","BLAUW","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20191122","20191122","Geen verstrekking in Open Data","89072","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508B0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-11-22T00:00:00.000","2022-08-05T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G323PV","Personenauto","BMW","M340I XDRIVE","20251114","20211230","13935","sedan","5","WIT","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20191114","20191114","Geen verstrekking in Open Data","96596","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508B0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-11-14T00:00:00.000","2021-12-30T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G328XN","Personenauto","BMW","M340I XDRIVE","20260115","20230526","13935","sedan","5","ZWART","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20200115","20200115","Geen verstrekking in Open Data","85749","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508T0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2026-01-15T00:00:00.000","2023-05-26T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G353LR","Personenauto","BMW","M340I XDRIVE","20260321","20191102","13935","sedan","5","GRIJS","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20191102","20191102","Geen verstrekking in Open Data","80357","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508K0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2026-03-21T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G369LB","Personenauto","BMW","M340I XDRIVE","20251022","20220818","13935","sedan","5","ZWART","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20191022","20191022","Geen verstrekking in Open Data","97337","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508B0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-10-22T00:00:00.000","2022-08-18T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G370LB","Personenauto","BMW","M340I XDRIVE","20260121","20230104","13935","sedan","5","GRIJS","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20200121","20200121","Geen verstrekking in Open Data","93762","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508B0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2026-01-21T00:00:00.000","2023-01-04T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G371LB","Personenauto","BMW","M340I XDRIVE","20251022","20240419","13935","sedan","5","BLAUW","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20191022","20191022","Geen verstrekking in Open Data","93901","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508B0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-10-22T00:00:00.000","2024-04-19T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G380LS","Personenauto","BMW","M340I XDRIVE","20251106","20201110","13935","sedan","5","ZWART","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20191106","20191106","Geen verstrekking in Open Data","91679","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508B0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Logisch","00","Ja","2025-11-06T00:00:00.000","2020-11-10T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G385GJ","Personenauto","BMW","M340I XDRIVE","20251114","20240501","13935","sedan","5","ZWART","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20190918","20190918","Geen verstrekking in Open Data","93781","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508B0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-11-14T00:00:00.000","2024-05-01T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G386GJ","Personenauto","BMW","M340I XDRIVE","20250921","20200513","13935","sedan","5","BLAUW","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20190921","20190921","Geen verstrekking in Open Data","80356","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508K0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Logisch","00","Ja","2025-09-21T00:00:00.000","2020-05-13T00:00:00.000","2019-09-21T00:00:00.000","2019-09-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G409ZN","Personenauto","BMW","M340I XDRIVE","20260106","20200106","15222","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","1745","2365","1845","750","1800","20200106","20200106","Geen verstrekking in Open Data","92419","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2365","G3K",,"e1*2007/46*2017*01","6N11","DAW508B0","0","0.15","285","Nee","Nee",,"Nee","4165","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G484XS","Personenauto","BMW","M340I XDRIVE","20260110","20220510","15222","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1745","2365","1845","750","1800","20200110","20200110","Geen verstrekking in Open Data","106969","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2365","G3K",,"e1*2007/46*2017*01","6N11","DAW508B0","0","0.15","285","Nee","Nee",,"Nee","4165","0","0.00","2023","Logisch","00","Ja","2026-01-10T00:00:00.000","2022-05-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G498XN","Personenauto","BMW","M340I XDRIVE","20260228","20220715","15222","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1745","2365","1845","750","1800","20200228","20200228","Geen verstrekking in Open Data","92977","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2365","G3K",,"e1*2007/46*2017*01","6N11","DAW508B0","0","0.15","285","Nee","Nee",,"Nee","4165","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2022-07-15T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G521FV","Personenauto","BMW","M340I XDRIVE","20250916","20190916","13935","sedan","5","GRIJS","Niet geregistreerd","6","2998","1645","2245","1745","750","1800","20190916","20190916","Geen verstrekking in Open Data","92894","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2245","G3L",,"e1*2007/46*1947*02","5U91","DAW508T0","0","0.16","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-09-16T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"