"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VVB58","Bedrijfsauto","MERCEDES-BENZ","MERCEDES VIANO","20240606","20230501","20594","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2311","3050","2411","750",,"20120323","20230501","Geen verstrekking in Open Data","84739","Ja",,"739",,,"2000",,"4","4",,,,,"195","N1",,,,"3050",,,,,,,"0.07","320","Nee","Ja",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2023-05-01T00:00:00.000","2012-03-23T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G669RS","Personenauto","MERCEDES-BENZ","MERCEDES VIANO","20241124","20191114","2222","kampeerwagen","7","GRIJS","Niet geregistreerd","6","2987","2293","2940","2393","750","2360","20090923","20190701","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"173","M1",,,"by schutbord by watergoot","2940",,,,,,,"0.06","320","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2019-11-14T00:00:00.000","2009-09-23T00:00:00.000","2019-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H591HZ","Personenauto","MERCEDES-BENZ","MERCEDES VIANO CDI","20240905","20210816","15603","lijkwagen","6","GRIJS","Niet geregistreerd","4","2148","1715","2940","1815",,,"20070905","20200214","Geen verstrekking in Open Data",,"Ja","179",,,,,,"4","4",,,,,,"M1",,,,"2940","639",,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2021-08-16T00:00:00.000","2007-09-05T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H727JN","Personenauto","MERCEDES-BENZ","MERCEDES VIANO","20241103","20231021","10954","kampeerwagen","5","GRIJS","Niet geregistreerd","6","2987","2216","2940","2316","750","2000","20080718","20140923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"180","M1",,,"r. schutbord","2940",,,,,,,"0.06","320","Nee","Nee",,"Nee","4940",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-10-21T00:00:00.000","2008-07-18T00:00:00.000","2014-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H849PL","Personenauto","MERCEDES-BENZ","MERCEDES VIANO","20250217","20230405","17040","kampeerwagen","5","GRIJS","Niet geregistreerd","6","2987","2374","2940","2474",,"2000","20081218","20180626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"186","M1",,,"midden tegen schutbord","2940","639",,,,,,"0.06","320","Nee","Nee",,"Nee","4940",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-04-05T00:00:00.000","2008-12-18T00:00:00.000","2018-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K411KV","Personenauto","MERCEDES-BENZ","MERCEDES VIANO 3.2","20250331","20201228","14250","MPV","8","ZWART","Niet geregistreerd","6","3199","1740","2940","1840","750","2000","20040331","20201228","Geen verstrekking in Open Data",,"Ja","195",,,,,,"4","4",,,,"523","191","M1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2940",,,,,,,"0.09","343","Nee","Nee",,"Nee","4940",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-12-28T00:00:00.000","2004-03-31T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L269FS","Personenauto","MERCEDES-BENZ","MERCEDES VIANO","20240516","20220608","15353","kampeerwagen","5","ZWART","Niet geregistreerd","6","2987","2381","3050","2481","750","1890","20110517","20190625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"183","M1",,,,"3050","639/2",,,,,,"0.07","344","Nee","Nee",,"Nee","4940",,,"2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2022-06-08T00:00:00.000","2011-05-17T00:00:00.000","2019-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L936KG","Personenauto","MERCEDES-BENZ","MERCEDES VIANO","20250707","20240403","2465","kampeerwagen","5","BRUIN","Niet geregistreerd","6","2987","2316","3050","2416","750","1890","20120525","20210710","Geen verstrekking in Open Data","81809","Ja","182",,,,,,"4","4",,,,,,"M1",,,"by schutbord","3050","639813",,,,,,"0.07","320","Nee","Ja",,"Nee","4940",,,"2024","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2024-04-03T00:00:00.000","2012-05-25T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N999BP","Personenauto","MERCEDES-BENZ","MERCEDES VIANO","20250311","20210907","17534","kampeerwagen","4","BRUIN","Niet geregistreerd","6","2987","2347","3050","2447",,"2550","20120726","20190103","Geen verstrekking in Open Data","72041","Ja",,,,,,,"4","4",,,,,"190","M1",,,"schutbord by motorruimte","3050",,,,,,,"0.07","320","Nee","Ja",,"Nee","4940",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2021-09-07T00:00:00.000","2012-07-26T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG071J","Personenauto","MERCEDES-BENZ","MERCEDES VIANO","20250317","20220104","14707","kampeerwagen","5","ZWART","Niet geregistreerd","6","2987","2220","2940","2320",,"2000","20060601","20160323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2940","639",,,,,,"0.06","320","Nee","Nee",,"Nee","4940",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2022-01-04T00:00:00.000","2006-06-01T00:00:00.000","2016-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP712R","Personenauto","MERCEDES-BENZ","MERCEDES VIANO CDI 3.0","20250208","20170408","20140","kampeerwagen","4","ZWART","Niet geregistreerd","6","2987","1715","2940","1815","750","2000","20070906","20170408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","2940","639",,,,,,"0.08","320","Nee","Nee",,"Nee","4940",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2017-04-08T00:00:00.000","2007-09-06T00:00:00.000","2017-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ316X","Personenauto","MERCEDES-BENZ","MERCEDES VIANO","20241117","20200722","2611","stationwagen","8","ZWART","Niet geregistreerd","4","2148","1715","2940","1815",,,"20080122","20170517","Geen verstrekking in Open Data","69553","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2940",,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2020-07-22T00:00:00.000","2008-01-22T00:00:00.000","2017-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P868GJ","Personenauto","MERCEDES-BENZ","MERCEDES VIANO","20250222","20220301","11833","kampeerwagen","5","ZWART","Niet geregistreerd","6","2987","2266","3050","2366","750","1890","20110118","20180917","Geen verstrekking in Open Data","49634","Ja",,,,,,,"4","4",,,,,"179","M1",,,"r. schutbord","3050","639813",,,,,,"0.07","320","Nee","Ja",,"Nee","4940",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-03-01T00:00:00.000","2011-01-18T00:00:00.000","2018-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ744L","Personenauto","MERCEDES-BENZ","MERCEDES VIANO CDI2.2","20240706","20200708","16012","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2148","2140","2940","2240",,"2000","20060102","20171103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord by motorruimte","2940","639",,,,,,"0.05","320","Nee","Nee",,"Nee","4940",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2020-07-08T00:00:00.000","2006-01-02T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R175VP","Personenauto","MERCEDES-BENZ","MERCEDES VIANO","20241205","20221130","878","stationwagen","8","GRIJS","Niet geregistreerd","4","2143","2290","3050","2390",,,"20110512","20191129","Geen verstrekking in Open Data","74284","Ja","174",,,,,,"4","4",,,,,"181","M1",,,"r. schutbord","3050",,,,,,,"0.05","320","Nee","Ja",,"Ja",,,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2022-11-30T00:00:00.000","2011-05-12T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR580T","Personenauto","MERCEDES-BENZ","MERCEDES VIANO CDI 3.0","20200415","20220324","1799","MPV","8","ZWART","Niet geregistreerd","6","2987","1740","2940","1840",,"2000","20080408","20180315","Geen verstrekking in Open Data","68717","Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2940",,,,,,,"0.08","343","Nee","Nee",,"Nee","4940",,,"2019","Onlogisch","04","Ja","2020-04-15T00:00:00.000","2022-03-24T00:00:00.000","2008-04-08T00:00:00.000","2018-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S879HJ","Personenauto","MERCEDES-BENZ","MERCEDES VIANO","20250417","20230120","12291","kampeerwagen","7","ZWART","Niet geregistreerd","4","2143","2139","3050","2239",,"1890","20110113","20230120","Geen verstrekking in Open Data","51591","Ja","188",,,,,,"4","4",,,,,,"M1",,,,"3050",,,,,,,"0.05","320","Nee","Ja",,"Nee","4940",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-01-20T00:00:00.000","2011-01-13T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL147H","Personenauto","MERCEDES-BENZ","MERCEDES VIANO","20240530","20240515","1998","kampeerwagen","7","ZWART","Niet geregistreerd","6","2987","2250","2940","2350",,,"20070511","20180605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord","2940",,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2024-05-15T00:00:00.000","2007-05-11T00:00:00.000","2018-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS011K","Personenauto","MERCEDES-BENZ","MERCEDES VIANO","20241107","20190905","18953","kampeerwagen","7","GRIJS","Niet geregistreerd","6","2987","2360","2940","2460","750","2500","20090623","20181005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2940",,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2019-09-05T00:00:00.000","2009-06-23T00:00:00.000","2018-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS171T","Personenauto","MERCEDES-BENZ","MERCEDES VIANO","20241013","20230831","11854","kampeerwagen","3","ZWART","Niet geregistreerd","4","2148","2081","2940","2181","750","2000","20040614","20060307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","2940",,,,,,,"0.05","320","Nee","Nee",,"Nee","4940",,,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-08-31T00:00:00.000","2004-06-14T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V033JP","Bedrijfsauto","MERCEDES-BENZ","MERCEDES VIANO","20241030","20201231","12337","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","2290","3050","2390","750",,"20120130","20171012","Geen verstrekking in Open Data","50417","Ja",,"760",,,"2250",,,"4",,,,,"184","N1",,,,"3050","639813",,,,,,"0.05","320","Nee","Ja",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2020-12-31T00:00:00.000","2012-01-30T00:00:00.000","2017-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V051KL","Bedrijfsauto","MERCEDES-BENZ","MERCEDES VIANO","20230802","20231004","17270","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2290","3050","2390",,,"20110617","20171206","Geen verstrekking in Open Data","70921","Ja",,"760",,"1890","1890",,,"4",,,,,"182","N1",,,"v. by schutbord","3050",,,,,,,"0.07","320","Nee","Ja",,"Nee","4940",,,"2023","Geen oordeel","05","Ja","2023-08-02T00:00:00.000","2023-10-04T00:00:00.000","2011-06-17T00:00:00.000","2017-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V095PX","Bedrijfsauto","MERCEDES-BENZ","MERCEDES VIANO","20240628","20180924","15392","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","1715","2940","1815",,,"20080227","20180622","Geen verstrekking in Open Data",,"Ja",,"1225",,"2000","2000",,,"4",,,,,"188","N1",,,"midden schutbord 4-- cm","2940","639",,,,,,"0.08","320","Nee","Nee",,"Nee","4940",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2018-09-24T00:00:00.000","2008-02-27T00:00:00.000","2018-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V102JX","Bedrijfsauto","MERCEDES-BENZ","MERCEDES VIANO","20241124","20190503","273","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2130","3050","2230",,,"20111026","20171101","Geen verstrekking in Open Data","28000","Ja",,"920",,,"2250",,,"4",,,,,"187","N1",,,"r. schutbord","3050","639813",,,,,,"0.07","320","Nee","Ja",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2019-05-03T00:00:00.000","2011-10-26T00:00:00.000","2017-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V121ZX","Bedrijfsauto","MERCEDES-BENZ","MERCEDES VIANO","20250513","20210729","15368","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","2290","3050","2390","750",,"20120316","20190605","Geen verstrekking in Open Data","63015","Ja",,"760",,"2250","2250",,,"4",,,,,"180","N1",,,"by schutbord","3050",,,,,,,"0.05","320","Nee","Ja",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2021-07-29T00:00:00.000","2012-03-16T00:00:00.000","2019-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V163XX","Bedrijfsauto","MERCEDES-BENZ","MERCEDES VIANO","20250412","20190412","18337","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","1715","2940","1815",,,"20060706","20190412","Geen verstrekking in Open Data",,"Ja",,"1225",,"2000","2000",,,"4",,,,,"185","N1",,,"midden tegen schutbord","2940","639",,,,,,"0.08","320","Nee","Nee",,"Nee","4940",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2019-04-12T00:00:00.000","2006-07-06T00:00:00.000","2019-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V181NF","Bedrijfsauto","MERCEDES-BENZ","MERCEDES VIANO","20240829","20240502","17976","gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","2115","2940","2215",,,"20090116","20180326","Geen verstrekking in Open Data",,"Ja",,"825",,,"2000",,,"4",,,,,"191","N1",,,"by schutbord","2940",,,,,,,"0.05","321","Nee","Nee",,"Nee","4940",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2024-05-02T00:00:00.000","2009-01-16T00:00:00.000","2018-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V230TN","Bedrijfsauto","MERCEDES-BENZ","MERCEDES VIANO","20250115","20181130","15164","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2217","3050","2317",,,"20130130","20181130","Geen verstrekking in Open Data","62959","Ja",,"833",,,,,,"4",,,,,"180","N1",,,"schutbord by watergoot","3050",,,,,,,"0.07","320","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2018-11-30T00:00:00.000","2013-01-30T00:00:00.000","2018-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"