"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15YE61","Personenauto","FIAT","600 D MULTIPLA",,"20240511",,"MPV","6","BLAUW","WIT","4","767","744",,"844",,,"19770101","20240511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. in motorruimte",,"100D108",,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-11T00:00:00.000","1977-01-01T00:00:00.000","2024-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1319","Personenauto","FIAT","600 MULTIPLA",,"20170916",,"MPV",,"GROEN","Niet geregistreerd","4",,"730",,"830",,,"19631026","20000425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by motor onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"2017-09-16T00:00:00.000","1963-10-26T00:00:00.000","2000-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1504","Personenauto","FIAT","600 D MULTIPLA",,"20030407",,"MPV",,"WIT","Niet geregistreerd","4",,"744",,"844",,,"19640822","20020429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord in motorruimte",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2003-04-07T00:00:00.000","1964-08-22T00:00:00.000","2002-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0699","Personenauto","FIAT","600 D MULTIPLA",,"20060221",,"MPV",,"BLAUW","GRIJS","4",,"744","1200","844",,,"19630630","20060221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen wand in motorruimte","1200",,,,,,"0","0.03","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-02-21T00:00:00.000","1963-06-30T00:00:00.000","2006-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5941","Personenauto","FIAT","MULTIPLA 600 D",,"20080701",,"MPV","6","WIT","ORANJE","4","600","730",,"830",,,"19640630","20080701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2008-07-01T00:00:00.000","1964-06-30T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0427","Personenauto","FIAT","600 D MULTIPLA",,"20151021",,"MPV","6","WIT","GRIJS","4","767","770","1230","870",,,"19630630","20151021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord motorruimte","1230",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-10-21T00:00:00.000","1963-06-30T00:00:00.000","2015-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4191","Personenauto","FIAT","600-MULTIPLA-100",,"20170920",,"MPV","6","GRIJS","Niet geregistreerd","4","633","840",,"940",,,"19570101","20170914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord by motorruimte",,,,,,,,"0.02","220","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-09-20T00:00:00.000","1957-01-01T00:00:00.000","2017-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0488","Personenauto","FIAT","600 D MULTIPLA",,"20201009",,"MPV","6","BLAUW","WIT","4","767","744","1160","844",,,"19590630","20201009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1160",,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-09T00:00:00.000","1959-06-30T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5004","Personenauto","FIAT","600 MULTIPLA",,,,"MPV","6","GRIJS","ROOD","4","903","730",,"830",,,"19600630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord",,,,,,,,"0.06","200","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,,"1960-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X028XF","Personenauto","FIAT","600","20280223","20240223",,"MPV","5","ROOD","Niet geregistreerd",,,"1495","2025","1595",,,"20240223","20240223","Geen verstrekking in Open Data","34990","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X029XF","Personenauto","FIAT","600","20280216","20240216",,"MPV","5","ORANJE","Niet geregistreerd",,,"1495","2025","1595",,,"20240216","20240216","Geen verstrekking in Open Data","39990","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X035XB","Personenauto","FIAT","600","20280223","20240223",,"MPV","5","GRIJS","Niet geregistreerd",,,"1495","2025","1595",,,"20240223","20240223","Geen verstrekking in Open Data","40690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X036ZJ","Personenauto","FIAT","600","20280229","20240229",,"MPV","5","WIT","Niet geregistreerd",,,"1495","2025","1595",,,"20240229","20240229","Geen verstrekking in Open Data","35690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X038ZJ","Personenauto","FIAT","600","20280229","20240229",,"MPV","5","ZWART","Niet geregistreerd",,,"1495","2025","1595",,,"20240229","20240229","Geen verstrekking in Open Data","35690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X089NH","Personenauto","FIAT","600","20280103","20240103",,"MPV","5","ROOD","Niet geregistreerd",,,"1495","2025","1595",,,"20240103","20240103","Geen verstrekking in Open Data","35040","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X132VS","Personenauto","FIAT","600","20280214","20240214",,"MPV","5","ROOD","Niet geregistreerd",,,"1495","2025","1595",,,"20240214","20240214","Geen verstrekking in Open Data","35040","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X183PP","Personenauto","FIAT","600","20280111","20240111",,"MPV","5","GEEL","Niet geregistreerd",,,"1495","2025","1595",,,"20240111","20240111","Geen verstrekking in Open Data","39990","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X351ZF","Personenauto","FIAT","600","20280227","20240227",,"MPV","5","ZWART","Niet geregistreerd",,,"1495","2025","1595",,,"20240227","20240227","Geen verstrekking in Open Data","35690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X355NN","Personenauto","FIAT","600","20280108","20240108",,"MPV","5","BLAUW","Niet geregistreerd",,,"1495","2025","1595",,,"20240108","20240108","Geen verstrekking in Open Data","40690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X360TP","Personenauto","FIAT","600","20280131","20240131",,"MPV","5","WIT","Niet geregistreerd",,,"1495","2025","1595",,,"20240131","20240131","Geen verstrekking in Open Data","35741","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X463SB","Personenauto","FIAT","600","20280131","20240131",,"MPV","5","GRIJS","Niet geregistreerd",,,"1495","2025","1595",,,"20240131","20240131","Geen verstrekking in Open Data","40739","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X464SB","Personenauto","FIAT","600","20280131","20240131",,"MPV","5","GRIJS","Niet geregistreerd",,,"1495","2025","1595",,,"20240131","20240131","Geen verstrekking in Open Data","40739","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X465SB","Personenauto","FIAT","600","20280120","20240120",,"MPV","5","GRIJS","Niet geregistreerd",,,"1495","2025","1595",,,"20240120","20240120","Geen verstrekking in Open Data","40690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-20T00:00:00.000","2024-01-20T00:00:00.000","2024-01-20T00:00:00.000","2024-01-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X466SB","Personenauto","FIAT","600","20280131","20240131",,"MPV","5","GRIJS","Niet geregistreerd",,,"1495","2025","1595",,,"20240131","20240131","Geen verstrekking in Open Data","40739","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X470SB","Personenauto","FIAT","600","20280119","20240119",,"MPV","5","ROOD","Niet geregistreerd",,,"1495","2025","1595",,,"20240119","20240119","Geen verstrekking in Open Data","35040","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X485JX","Personenauto","FIAT","600","20271130","20231130",,"MPV","5","ROOD","Niet geregistreerd",,,"1495","2025","1595",,,"20231130","20231130","Geen verstrekking in Open Data","34990","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X487ZN","Personenauto","FIAT","600","20280229","20240229",,"MPV","5","BLAUW","Niet geregistreerd",,,"1495","2025","1595",,,"20240229","20240229","Geen verstrekking in Open Data","40690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X488ZN","Personenauto","FIAT","600","20280228","20240228",,"MPV","5","ZWART","Niet geregistreerd",,,"1495","2025","1595",,,"20240228","20240228","Geen verstrekking in Open Data","35690","Ja","150",,,,,,"5","4",,,,"418","178","M1",,,,"2025","FH1",,"e3*2018/858*00078*03","2AEA0000A0","2DAANN1N5","0","0.04","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"