"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V01DHD","Bedrijfsauto","PEUGEOT","E-PARTNER","20280131","20240216",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240131","20240131","Geen verstrekking in Open Data","41563","Nee","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*26","A","ZKXZ-G7U033","0","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-01-31T00:00:00.000","2024-02-16T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DXB","Bedrijfsauto","PEUGEOT","E-PARTNER","20280328","20240328",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20240328","20240328","Geen verstrekking in Open Data","43209","Ja","135","778",,,"750",,"3","4",,,,"475","185","N1",,,,"2385","E",,"e2*2007/46*0625*24","A","ZKXZ-J7U033","0","0.03","298","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DXB","Bedrijfsauto","PEUGEOT","E-PARTNER","20280325","20240325",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20240325","20240325","Geen verstrekking in Open Data","44237","Ja","135","778",,,"750",,"3","4",,,,"475","185","N1",,,,"2385","E",,"e2*2007/46*0625*27","A","ZKXZ-J75033","0","0.03","298","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2028-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03DHH","Bedrijfsauto","PEUGEOT","E-PARTNER","20280209","20240209",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240209","20240209","Geen verstrekking in Open Data","42894","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*26","A","ZKXZ-G7U033","0","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V05DRF","Bedrijfsauto","PEUGEOT","E-PARTNER","20280308","20240308",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20240308","20240308","Geen verstrekking in Open Data","44528","Ja","135","778",,,"750",,"3","4",,,,"475","185","N1",,,,"2385","E",,"e2*2007/46*0625*28","A","ZKXZ-J75033","0","0.03","298","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2028-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06FHL","Bedrijfsauto","PEUGEOT","E-PARTNER","20280426","20240426",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20240426","20240426","Geen verstrekking in Open Data","42483","Ja","135","778",,,"750",,"3","4",,,,"475","185","N1",,,,"2385","E",,"e2*2007/46*0625*28","A","ZKXZ-J75033","0","0.03","298","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V07DPK","Bedrijfsauto","PEUGEOT","E-PARTNER","20280229","20240229",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20240229","20240229","Geen verstrekking in Open Data","41938","Ja","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*27","A","ZKXZ-H75033","0","0.03","279","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V07FBK","Bedrijfsauto","PEUGEOT","E-PARTNER",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,,,"Geen verstrekking in Open Data",,"Nee","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*27","A","ZKXZ-G7U033","0","0.03","279","Nee","Nee",,"Nee","3140",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V07FHL","Bedrijfsauto","PEUGEOT","E-PARTNER","20280426","20240426",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20240426","20240426","Geen verstrekking in Open Data","42483","Ja","135","778",,,"750",,"3","4",,,,"475","185","N1",,,,"2385","E",,"e2*2007/46*0625*28","A","ZKXZ-J75033","0","0.03","298","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V08FHL","Bedrijfsauto","PEUGEOT","E-PARTNER","20280426","20240426",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20240426","20240426","Geen verstrekking in Open Data","42483","Ja","135","778",,,"750",,"3","4",,,,"475","185","N1",,,,"2385","E",,"e2*2007/46*0625*28","A","ZKXZ-J75033","0","0.03","298","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V09DPK","Bedrijfsauto","PEUGEOT","E-PARTNER","20280229","20240229",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20240229","20240229","Geen verstrekking in Open Data","41938","Ja","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*27","A","ZKXZ-H75033","0","0.03","279","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V09DRF","Bedrijfsauto","PEUGEOT","E-PARTNER","20280329","20240329",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20240329","20240329","Geen verstrekking in Open Data","43451","Ja","135","778",,,"750",,"3","4",,,,"475","185","N1",,,,"2385","E",,"e2*2007/46*0625*28","A","ZKXZ-J77033","1","0.03","298","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V09DTG","Bedrijfsauto","PEUGEOT","E-PARTNER","20280326","20240326",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240326","20240326","Geen verstrekking in Open Data","41696","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*28","A","ZKXZ-G75033","2","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V09DTL","Bedrijfsauto","PEUGEOT","E-PARTNER","20280322","20240322",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240322","20240322","Geen verstrekking in Open Data","43681","Ja","135","825",,,"750",,"4","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*28","A","ZKXZ-G77033","0","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V12FJR","Bedrijfsauto","PEUGEOT","E-PARTNER","20280430","20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240430","20240430","Geen verstrekking in Open Data","40559","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*28","A","ZKXZ-G75033","2","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13DJL","Bedrijfsauto","PEUGEOT","E-PARTNER","20260225",,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20220225",,"Geen verstrekking in Open Data","38006","Nee","135","828",,,"750",,"4","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*16","A","ZKXZ-H7U033","1","0.03","279","Nee","Ja",,"Nee","3160",,,"2024","Geen oordeel","05","Ja","2026-02-25T00:00:00.000",,"2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13DXB","Bedrijfsauto","PEUGEOT","E-PARTNER","20280326","20240326",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20240326","20240326","Geen verstrekking in Open Data","44237","Ja","135","778",,,"750",,"3","4",,,,"475","185","N1",,,,"2385","E",,"e2*2007/46*0625*27","A","ZKXZ-J75033","0","0.03","298","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2028-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13FDP","Bedrijfsauto","PEUGEOT","E-PARTNER","20280423","20240423",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240423","20240423","Geen verstrekking in Open Data","40958","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*28","A","ZKXZ-G75033","2","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13FJR","Bedrijfsauto","PEUGEOT","E-PARTNER","20280430","20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240430","20240430","Geen verstrekking in Open Data","40559","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*28","A","ZKXZ-G75033","2","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V14DKP","Bedrijfsauto","PEUGEOT","E-PARTNER","20280229","20240229",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1624","2400","1724","750",,"20240229","20240229","Geen verstrekking in Open Data","42410","Ja","135","776",,,"750",,"3","4",,,,"475","185","N1",,,,"2400","E",,"e2*2007/46*0625*28","A","ZKXZ-K75033","0","0.03","298","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V14DVB","Bedrijfsauto","PEUGEOT","E-PARTNER","20260228","20240506",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750","750","20220228","20240503","Geen verstrekking in Open Data","36009","Nee",,"828",,,"750",,,"4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*16","A","ZKXZ-H7U033","1","0.03","279","Nee","Ja",,"Nee","3160",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-05-06T00:00:00.000","2022-02-28T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V14DXB","Bedrijfsauto","PEUGEOT","E-PARTNER","20280328","20240328",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20240328","20240328","Geen verstrekking in Open Data","43209","Ja","135","778",,,"750",,"3","4",,,,"475","185","N1",,,,"2385","E",,"e2*2007/46*0625*24","A","ZKXZ-J7U033","0","0.03","298","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V14FDP","Bedrijfsauto","PEUGEOT","E-PARTNER","20280423","20240423",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240423","20240423","Geen verstrekking in Open Data","40958","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*28","A","ZKXZ-G75033","2","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V15DKP","Bedrijfsauto","PEUGEOT","E-PARTNER","20280229","20240229",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1624","2400","1724","750",,"20240229","20240229","Geen verstrekking in Open Data","42410","Ja","135","776",,,"750",,"3","4",,,,"475","185","N1",,,,"2400","E",,"e2*2007/46*0625*28","A","ZKXZ-K75033","0","0.03","298","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V15DSK","Bedrijfsauto","PEUGEOT","E-PARTNER","20280312","20240312",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240312","20240312","Geen verstrekking in Open Data","42350","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*26","A","ZKXZ-G7U033","0","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V15FDP","Bedrijfsauto","PEUGEOT","E-PARTNER","20280423","20240423",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240423","20240423","Geen verstrekking in Open Data","40958","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*28","A","ZKXZ-G75033","2","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"