"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23RJF8","Personenauto","QUATTRO","AUDI RS5","20240627",,"25016","coupe","4","GRIJS","Niet geregistreerd","8","4163","1700","2225","1800",,,"20110401","20110531","Geen verstrekking in Open Data","132042","Nee",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. op bodemplaat in kofferruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-06-27T00:00:00.000",,"2011-04-01T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KVH74","Personenauto","QUATTRO","AUDI RS5","20240215",,"27477","coupe","4","ZWART","Niet geregistreerd","8","4163","1700","2225","1800",,,"20100706","20130718","Geen verstrekking in Open Data","102672","Nee",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*01","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-15T00:00:00.000",,"2010-07-06T00:00:00.000","2013-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G122LG","Personenauto","QUATTRO","AUDI RS5","20250102","20240208","8179","coupe","4","GRIJS","Niet geregistreerd","8","4163","1700","2225","1800",,,"20101026","20191217","Geen verstrekking in Open Data","126362","Ja","280",,,,,,"2","4","0","0",,"465","186","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-01-02T00:00:00.000","2024-02-08T00:00:00.000","2010-10-26T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G397JH","Personenauto","QUATTRO","AUDI RS5","20231013",,"19950","coupe","4","GRIJS","Niet geregistreerd","8","4163","1700","2225","1800",,,"20101213","20191022","Geen verstrekking in Open Data","120135","Nee","250",,,,,,"2","4","0","0",,"465","186","M1",,,,"2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-13T00:00:00.000",,"2010-12-13T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB744F","Personenauto","QUATTRO","AUDI RS5","20240623",,"21900","coupe","4","ZWART","Niet geregistreerd","8","4163","1700","2225","1800",,,"20111018","20150402","Geen verstrekking in Open Data","126127","Nee",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-06-23T00:00:00.000",,"2011-10-18T00:00:00.000","2015-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV037F","Personenauto","QUATTRO","AUDI RS5","20230817",,"29686","coupe","4","GRIJS","Niet geregistreerd","8","4163","1700","2225","1800",,,"20110519","20150914","Geen verstrekking in Open Data","120395","Nee",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-08-17T00:00:00.000",,"2011-05-19T00:00:00.000","2015-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H715GG","Personenauto","QUATTRO","AUDI RS5","20230906",,"31474","coupe","4","BLAUW","Niet geregistreerd","8","4163","1700","2225","1800",,,"20111020","20200121","Geen verstrekking in Open Data","142758","Nee","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-09-06T00:00:00.000",,"2011-10-20T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K625SL","Personenauto","QUATTRO","AUDI RS5",,,"29770","coupe","4","WIT","Niet geregistreerd","8","4163","1700","2225","1800",,,"20100909","20210422","Geen verstrekking in Open Data","119906","Nee","280",,,,,,"2","4","0","0",,"465","186","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2010-09-09T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N558JB","Personenauto","QUATTRO","AUDI RS5",,,"13989","coupe","4","BLAUW","Niet geregistreerd","8","4163","1753","2225","1853",,,"20120824","20220601","Geen verstrekking in Open Data","122447","Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2225","B8",,,,,,"0.18","275","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2012-08-24T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
